﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02305V02776","Deciles","C01783V03119","Tenure Status","UNIT","VALUE"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","02","2nd decile","10","Rented or rent free","%","18.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","03","3rd decile","1","Owner-occupied","%","8.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","03","3rd decile","10","Rented or rent free","%","16"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","04","4th decile","1","Owner-occupied","%","10"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","04","4th decile","10","Rented or rent free","%","9.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","05","5th decile","1","Owner-occupied","%","10"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","05","5th decile","10","Rented or rent free","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","06","6th decile","1","Owner-occupied","%","10.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","06","6th decile","10","Rented or rent free","%","7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","07","7th decile","1","Owner-occupied","%","11.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","07","7th decile","10","Rented or rent free","%","4.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","08","8th decile","1","Owner-occupied","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","08","8th decile","10","Rented or rent free","%","4.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","09","9th decile","1","Owner-occupied","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","09","9th decile","10","Rented or rent free","%","5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","10","10th decile","1","Owner-occupied","%","11.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2005","2005","10","10th decile","10","Rented or rent free","%","3.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","01","1st decile","1","Owner-occupied","%","7.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","01","1st decile","10","Rented or rent free","%","20.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","02","2nd decile","1","Owner-occupied","%","7.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","02","2nd decile","10","Rented or rent free","%","18.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","03","3rd decile","1","Owner-occupied","%","9.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","03","3rd decile","10","Rented or rent free","%","12.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","04","4th decile","1","Owner-occupied","%","9.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","04","4th decile","10","Rented or rent free","%","12.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","05","5th decile","1","Owner-occupied","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","05","5th decile","10","Rented or rent free","%","10.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","06","6th decile","1","Owner-occupied","%","10.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","06","6th decile","10","Rented or rent free","%","6.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","07","7th decile","1","Owner-occupied","%","10.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","07","7th decile","10","Rented or rent free","%","6.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","08","8th decile","1","Owner-occupied","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","08","8th decile","10","Rented or rent free","%","3.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","09","9th decile","1","Owner-occupied","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","09","9th decile","10","Rented or rent free","%","5.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","10","10th decile","1","Owner-occupied","%","11.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2006","2006","10","10th decile","10","Rented or rent free","%","3.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","01","1st decile","1","Owner-occupied","%","6.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","01","1st decile","10","Rented or rent free","%","23.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","02","2nd decile","1","Owner-occupied","%","8.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","02","2nd decile","10","Rented or rent free","%","16.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","03","3rd decile","1","Owner-occupied","%","9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","03","3rd decile","10","Rented or rent free","%","13.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","04","4th decile","1","Owner-occupied","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","04","4th decile","10","Rented or rent free","%","10.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","05","5th decile","1","Owner-occupied","%","9.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","05","5th decile","10","Rented or rent free","%","10.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","06","6th decile","1","Owner-occupied","%","10.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","06","6th decile","10","Rented or rent free","%","7.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","07","7th decile","1","Owner-occupied","%","11.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","07","7th decile","10","Rented or rent free","%","6.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","08","8th decile","1","Owner-occupied","%","11.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","08","8th decile","10","Rented or rent free","%","3.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","09","9th decile","1","Owner-occupied","%","11.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","09","9th decile","10","Rented or rent free","%","5.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","10","10th decile","1","Owner-occupied","%","12"
"SIA54C01","Net Disposable Equivalised Income Distribution","2007","2007","10","10th decile","10","Rented or rent free","%","3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","01","1st decile","1","Owner-occupied","%","8.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","01","1st decile","10","Rented or rent free","%","16.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","02","2nd decile","1","Owner-occupied","%","6.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","02","2nd decile","10","Rented or rent free","%","20.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","03","3rd decile","1","Owner-occupied","%","8.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","03","3rd decile","10","Rented or rent free","%","14.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","04","4th decile","1","Owner-occupied","%","10"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","04","4th decile","10","Rented or rent free","%","10.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","05","5th decile","1","Owner-occupied","%","9.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","05","5th decile","10","Rented or rent free","%","10.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","06","6th decile","1","Owner-occupied","%","11.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","06","6th decile","10","Rented or rent free","%","6.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","07","7th decile","1","Owner-occupied","%","10.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","07","7th decile","10","Rented or rent free","%","6.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","08","8th decile","1","Owner-occupied","%","10.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","08","8th decile","10","Rented or rent free","%","7.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","09","9th decile","1","Owner-occupied","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","09","9th decile","10","Rented or rent free","%","4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","10","10th decile","1","Owner-occupied","%","12.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2008","2008","10","10th decile","10","Rented or rent free","%","2.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","01","1st decile","1","Owner-occupied","%","7.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","01","1st decile","10","Rented or rent free","%","17.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","02","2nd decile","1","Owner-occupied","%","6.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","02","2nd decile","10","Rented or rent free","%","19.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","03","3rd decile","1","Owner-occupied","%","8.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","03","3rd decile","10","Rented or rent free","%","14"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","04","4th decile","1","Owner-occupied","%","8.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","04","4th decile","10","Rented or rent free","%","13.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","05","5th decile","1","Owner-occupied","%","10.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","05","5th decile","10","Rented or rent free","%","8.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","06","6th decile","1","Owner-occupied","%","10.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","06","6th decile","10","Rented or rent free","%","8.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","07","7th decile","1","Owner-occupied","%","11.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","07","7th decile","10","Rented or rent free","%","6.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","08","8th decile","1","Owner-occupied","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","08","8th decile","10","Rented or rent free","%","5.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","09","9th decile","1","Owner-occupied","%","12.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","09","9th decile","10","Rented or rent free","%","3.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","10","10th decile","1","Owner-occupied","%","12.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2009","2009","10","10th decile","10","Rented or rent free","%","3.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","01","1st decile","1","Owner-occupied","%","8.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","01","1st decile","10","Rented or rent free","%","14.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","02","2nd decile","1","Owner-occupied","%","6.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","02","2nd decile","10","Rented or rent free","%","18.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","03","3rd decile","1","Owner-occupied","%","7.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","03","3rd decile","10","Rented or rent free","%","15.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","04","4th decile","1","Owner-occupied","%","9.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","04","4th decile","10","Rented or rent free","%","12.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","05","5th decile","1","Owner-occupied","%","9.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","05","5th decile","10","Rented or rent free","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","06","6th decile","1","Owner-occupied","%","10.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","06","6th decile","10","Rented or rent free","%","8.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","07","7th decile","1","Owner-occupied","%","10.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","07","7th decile","10","Rented or rent free","%","8.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","08","8th decile","1","Owner-occupied","%","12.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","08","8th decile","10","Rented or rent free","%","4.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","09","9th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","09","9th decile","10","Rented or rent free","%","3.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","10","10th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2010","2010","10","10th decile","10","Rented or rent free","%","2.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","01","1st decile","1","Owner-occupied","%","6.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","01","1st decile","10","Rented or rent free","%","18.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","02","2nd decile","1","Owner-occupied","%","7.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","02","2nd decile","10","Rented or rent free","%","15.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","03","3rd decile","1","Owner-occupied","%","7.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","03","3rd decile","10","Rented or rent free","%","15"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","04","4th decile","1","Owner-occupied","%","9.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","04","4th decile","10","Rented or rent free","%","11.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","05","5th decile","1","Owner-occupied","%","10.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","05","5th decile","10","Rented or rent free","%","9.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","06","6th decile","1","Owner-occupied","%","9.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","06","6th decile","10","Rented or rent free","%","11.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","07","7th decile","1","Owner-occupied","%","11.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","07","7th decile","10","Rented or rent free","%","5.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","08","8th decile","1","Owner-occupied","%","11.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","08","8th decile","10","Rented or rent free","%","6.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","09","9th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","09","9th decile","10","Rented or rent free","%","3.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","10","10th decile","1","Owner-occupied","%","13.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2011","2011","10","10th decile","10","Rented or rent free","%","2.8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","01","1st decile","1","Owner-occupied","%","7.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","01","1st decile","10","Rented or rent free","%","15.3"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","02","2nd decile","1","Owner-occupied","%","7.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","02","2nd decile","10","Rented or rent free","%","16.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","03","3rd decile","1","Owner-occupied","%","8.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","03","3rd decile","10","Rented or rent free","%","14.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","04","4th decile","1","Owner-occupied","%","8.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","04","4th decile","10","Rented or rent free","%","13.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","05","5th decile","1","Owner-occupied","%","9.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","05","5th decile","10","Rented or rent free","%","11.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","06","6th decile","1","Owner-occupied","%","10.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","06","6th decile","10","Rented or rent free","%","9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","07","7th decile","1","Owner-occupied","%","10.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","07","7th decile","10","Rented or rent free","%","8.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","08","8th decile","1","Owner-occupied","%","12.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","08","8th decile","10","Rented or rent free","%","5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","09","9th decile","1","Owner-occupied","%","13.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","09","9th decile","10","Rented or rent free","%","2.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","10","10th decile","1","Owner-occupied","%","12.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2012","2012","10","10th decile","10","Rented or rent free","%","4.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","01","1st decile","1","Owner-occupied","%","7.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","01","1st decile","10","Rented or rent free","%","15.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","02","2nd decile","1","Owner-occupied","%","7.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","02","2nd decile","10","Rented or rent free","%","16.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","03","3rd decile","1","Owner-occupied","%","8"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","03","3rd decile","10","Rented or rent free","%","14.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","04","4th decile","1","Owner-occupied","%","9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","04","4th decile","10","Rented or rent free","%","12.5"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","05","5th decile","1","Owner-occupied","%","9.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","05","5th decile","10","Rented or rent free","%","10.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","06","6th decile","1","Owner-occupied","%","10.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","06","6th decile","10","Rented or rent free","%","7.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","07","7th decile","1","Owner-occupied","%","10.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","07","7th decile","10","Rented or rent free","%","8.4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","08","8th decile","1","Owner-occupied","%","12.2"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","08","8th decile","10","Rented or rent free","%","4.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","09","9th decile","1","Owner-occupied","%","12.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","09","9th decile","10","Rented or rent free","%","5.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","10","10th decile","1","Owner-occupied","%","12.6"
"SIA54C01","Net Disposable Equivalised Income Distribution","2013","2013","10","10th decile","10","Rented or rent free","%","4"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","-","All deciles","1","Owner-occupied","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","-","All deciles","10","Rented or rent free","%","100"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","01","1st decile","1","Owner-occupied","%","6.7"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","01","1st decile","10","Rented or rent free","%","17.1"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","02","2nd decile","1","Owner-occupied","%","6.9"
"SIA54C01","Net Disposable Equivalised Income Distribution","2014","2014","02","2nd decile","10","Rented or rent free","%","16.7"
