﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02842V03416","Health Service Executive Area","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","08","1 to < 5 years","Number","57"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","10","5 to < 10 years","Number","15"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","12","10 to < 25 years","Number","18"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X03","HSE-South","15","25 years and over","Number","19"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","-","All discharges","Number","4794"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","01","Under 1 week","Number","1319"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","02","1 to < 2 weeks","Number","1000"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","03","2 to < 4 weeks","Number","1094"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","05","1 to < 3 months","Number","1079"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","06","3 months to < 1 year","Number","233"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","08","1 to < 5 years","Number","39"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","10","5 to < 10 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","12","10 to < 25 years","Number","10"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X04","HSE-West","15","25 years and over","Number","18"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","-","All discharges","Number","62"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","01","Under 1 week","Number","23"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","02","1 to < 2 weeks","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","03","2 to < 4 weeks","Number","13"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","05","1 to < 3 months","Number","10"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","06","3 months to < 1 year","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","08","1 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","10","5 to < 10 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","12","10 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X06","Non-residents","15","25 years and over","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","-","All discharges","Number","20259"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","01","Under 1 week","Number","5606"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","Number","3894"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","Number","4176"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","05","1 to < 3 months","Number","5154"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","Number","1123"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","08","1 to < 5 years","Number","182"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","10","5 to < 10 years","Number","32"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","12","10 to < 25 years","Number","37"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2006","2006","X23","All HSE areas incl. non-residents","15","25 years and over","Number","55"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","-","All discharges","Number","6023"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","Number","1788"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","Number","1130"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","Number","1225"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","Number","1500"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","Number","296"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","Number","65"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","Number","10"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","-","All discharges","Number","4220"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","01","Under 1 week","Number","1312"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","Number","762"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","Number","857"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","05","1 to < 3 months","Number","1002"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","06","3 months to < 1 year","Number","189"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","08","1 to < 5 years","Number","63"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","10","5 to < 10 years","Number","16"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","12","10 to < 25 years","Number","8"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X02","HSE-Dublin/North-East","15","25 years and over","Number","11"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","-","All discharges","Number","5588"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","01","Under 1 week","Number","1672"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","02","1 to < 2 weeks","Number","1078"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","03","2 to < 4 weeks","Number","1109"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","05","1 to < 3 months","Number","1369"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","06","3 months to < 1 year","Number","262"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","08","1 to < 5 years","Number","58"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","10","5 to < 10 years","Number","10"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","12","10 to < 25 years","Number","19"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X03","HSE-South","15","25 years and over","Number","11"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","-","All discharges","Number","4773"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","01","Under 1 week","Number","1438"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","02","1 to < 2 weeks","Number","978"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","03","2 to < 4 weeks","Number","1008"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","05","1 to < 3 months","Number","1097"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","06","3 months to < 1 year","Number","174"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","08","1 to < 5 years","Number","39"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","10","5 to < 10 years","Number","16"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","12","10 to < 25 years","Number","7"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X04","HSE-West","15","25 years and over","Number","16"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","-","All discharges","Number","67"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","01","Under 1 week","Number","27"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","02","1 to < 2 weeks","Number","12"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","03","2 to < 4 weeks","Number","11"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","05","1 to < 3 months","Number","14"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","06","3 months to < 1 year","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","08","1 to < 5 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","10","5 to < 10 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","12","10 to < 25 years","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X06","Non-residents","15","25 years and over","Number","0"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","-","All discharges","Number","20671"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","01","Under 1 week","Number","6237"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","Number","3960"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","Number","4210"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","05","1 to < 3 months","Number","4982"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","Number","924"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","08","1 to < 5 years","Number","225"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","10","5 to < 10 years","Number","52"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","12","10 to < 25 years","Number","41"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2007","2007","X23","All HSE areas incl. non-residents","15","25 years and over","Number","40"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","-","All discharges","Number","5914"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","Number","1757"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","Number","1126"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","Number","1142"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","Number","1546"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","Number","265"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","Number","64"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","Number","6"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","Number","6"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","Number",""
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X02","HSE-Dublin/North-East","-","All discharges","Number","4230"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X02","HSE-Dublin/North-East","01","Under 1 week","Number","1365"
"HRA27C1","Hospital Discharges (Including Deaths) (Number)","2008","2008","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","Number","764"
