﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02254V02726","Persons per Household","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","466928"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","471207"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","255208"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","170958"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","599335"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","82197"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","47327"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","37921"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","29276"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","74962"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","68062"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","79606"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","94675"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","70968"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","14341"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","1726680"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","193625"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","109617"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","90591"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","70961"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","200071"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","216893"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","282985"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","313399"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","210755"
"CD432","Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","37783"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","-","All years","2011","2011","Number","699869"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","80020"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","49308"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","42961"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","42235"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","98913"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","87782"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","111618"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","103994"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","69646"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","-","All private households","9998","Not stated","2011","2011","Number","13392"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","-","All years","2011","2011","Number","2080563"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","192700"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","116888"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","104842"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","104196"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","265399"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","278755"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","398054"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","360581"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","219068"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","40080"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","204443"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","9431"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","9117"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","12377"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","17551"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","34624"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","27845"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","42199"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","29562"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","15075"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","6662"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","609918"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","23851"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","22746"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","31162"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","44197"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","92572"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","83685"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","142441"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","99898"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","48569"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","20797"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","495426"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","70589"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","40191"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","30584"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","24684"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","64289"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","59937"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","69419"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","74432"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","54571"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","6730"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","1470645"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","168849"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","94142"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","73680"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","59999"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","172827"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","195070"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","255613"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","260683"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","170499"
"CD432","Private Dwellings in Permanent Housing Units","12","Detached house","01","Aggregate Rural Area","35","All persons in private households","9998","Not stated","2011","2011","Number","19283"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","-","All years","2011","2011","Number","456651"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","191901","Before 1919","2011","2011","Number","16176"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","1919345","1919 to 1945","2011","2011","Number","25586"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","1946346","1946 to 1960","2011","2011","Number","39045"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","1961369","1961 to 1970","2011","2011","Number","42258"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","1971379","1971 to 1980","2011","2011","Number","70422"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","1981389","1981 to 1990","2011","2011","Number","48914"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","1991399","1991 to 2000","2011","2011","Number","79107"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","2001303","2001 to 2005","2011","2011","Number","77125"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","200601","2006 or later","2011","2011","Number","39852"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","-","All private households","9998","Not stated","2011","2011","Number","18166"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","-","All years","2011","2011","Number","1289109"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","191901","Before 1919","2011","2011","Number","39592"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","64090"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","99056"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","109222"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","196270"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","143602"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","244767"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","227921"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","200601","2006 or later","2011","2011","Number","109008"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","-01","State","35","All persons in private households","9998","Not stated","2011","2011","Number","55581"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","-","All years","2011","2011","Number","393143"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","191901","Before 1919","2011","2011","Number","10134"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","20805"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","34430"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","39589"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","64338"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","43739"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","72057"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","62994"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","200601","2006 or later","2011","2011","Number","28825"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","-","All private households","9998","Not stated","2011","2011","Number","16232"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","-","All years","2011","2011","Number","1125257"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","25981"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","53188"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","88069"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","102866"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","180674"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","1981389","1981 to 1990","2011","2011","Number","129270"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","1991399","1991 to 2000","2011","2011","Number","224609"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","2001303","2001 to 2005","2011","2011","Number","189236"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","200601","2006 or later","2011","2011","Number","80696"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","06","Aggregate Town Area","35","All persons in private households","9998","Not stated","2011","2011","Number","50668"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","-","All years","2011","2011","Number","63508"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","191901","Before 1919","2011","2011","Number","6042"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","1919345","1919 to 1945","2011","2011","Number","4781"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","1946346","1946 to 1960","2011","2011","Number","4615"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","1961369","1961 to 1970","2011","2011","Number","2669"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","1971379","1971 to 1980","2011","2011","Number","6084"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","1981389","1981 to 1990","2011","2011","Number","5175"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","1991399","1991 to 2000","2011","2011","Number","7050"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","2001303","2001 to 2005","2011","2011","Number","14131"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","200601","2006 or later","2011","2011","Number","11027"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","-","All private households","9998","Not stated","2011","2011","Number","1934"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","-","All years","2011","2011","Number","163852"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","191901","Before 1919","2011","2011","Number","13611"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","1919345","1919 to 1945","2011","2011","Number","10902"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","1946346","1946 to 1960","2011","2011","Number","10987"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","1961369","1961 to 1970","2011","2011","Number","6356"
"CD432","Private Dwellings in Permanent Housing Units","13","Semi- detached house","01","Aggregate Rural Area","35","All persons in private households","1971379","1971 to 1980","2011","2011","Number","15596"
