﻿"STATISTIC","Statistic Label","C02325V02801","Detailed Marital Status","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OEUR00","Other European","2011","2011","Number","753"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OEUR00","Other European","2016","2016","Number","1555"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OAS00","Other Asian","2011","2011","Number","3538"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OAS00","Other Asian","2016","2016","Number","7136"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OAM00","Other American","2011","2011","Number","1002"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","OAM00","Other American","2016","2016","Number","1720"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","ON00","Other nationalities","2011","2011","Number","776"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","ON00","Other nationalities","2016","2016","Number","1844"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","-","All nationalities","2011","2011","Number","53267"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","-","All marital status","-","All nationalities","2016","2016","Number","82346"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","IE","Irish","2011","2011","Number","15262"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","IE","Irish","2016","2016","Number","20409"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","GB","UK","2011","2011","Number","2553"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","GB","UK","2016","2016","Number","2904"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","FR","French","2011","2011","Number","1638"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","FR","French","2016","2016","Number","2261"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","DE","German","2011","2011","Number","1121"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","DE","German","2016","2016","Number","1200"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","IT","Italian","2011","2011","Number","835"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","IT","Italian","2016","2016","Number","1885"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","ES","Spanish","2011","2011","Number","1240"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","ES","Spanish","2016","2016","Number","2539"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","LV","Latvian","2011","2011","Number","850"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","LV","Latvian","2016","2016","Number","358"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","LT","Lithuanian","2011","2011","Number","1181"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","LT","Lithuanian","2016","2016","Number","641"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","PL","Polish","2011","2011","Number","2724"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","PL","Polish","2016","2016","Number","2587"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","RO","Romanian","2011","2011","Number","703"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","RO","Romanian","2016","2016","Number","1652"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","AFR","African","2011","2011","Number","747"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","AFR","African","2016","2016","Number","1115"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","IN","Indian","2011","2011","Number","395"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","IN","Indian","2016","2016","Number","1263"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","US","American (US)","2011","2011","Number","920"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","US","American (US)","2016","2016","Number","1350"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","BR","Brazilian","2011","2011","Number","2151"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","BR","Brazilian","2016","2016","Number","3682"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OEU28","Other EU28","2011","2011","Number","2604"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OEU28","Other EU28","2016","2016","Number","4821"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","ZZZ99","Not stated, including no nationality","2011","2011","Number","235"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","ZZZ99","Not stated, including no nationality","2016","2016","Number","329"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OEUR00","Other European","2011","2011","Number","461"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OEUR00","Other European","2016","2016","Number","820"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OAS00","Other Asian","2011","2011","Number","2448"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OAS00","Other Asian","2016","2016","Number","4727"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OAM00","Other American","2011","2011","Number","803"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","OAM00","Other American","2016","2016","Number","1394"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","ON00","Other nationalities","2011","2011","Number","572"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","ON00","Other nationalities","2016","2016","Number","1172"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","-","All nationalities","2011","2011","Number","39443"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","01","Single","-","All nationalities","2016","2016","Number","57109"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","IE","Irish","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","IE","Irish","2016","2016","Number","43"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","GB","UK","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","GB","UK","2016","2016","Number","9"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","FR","French","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","FR","French","2016","2016","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","DE","German","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","DE","German","2016","2016","Number","4"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","IT","Italian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","IT","Italian","2016","2016","Number","1"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","ES","Spanish","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","ES","Spanish","2016","2016","Number","1"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","LV","Latvian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","LV","Latvian","2016","2016","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","LT","Lithuanian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","LT","Lithuanian","2016","2016","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","PL","Polish","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","PL","Polish","2016","2016","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","RO","Romanian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","RO","Romanian","2016","2016","Number","10"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","AFR","African","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","AFR","African","2016","2016","Number","5"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","IN","Indian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","IN","Indian","2016","2016","Number","1"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","US","American (US)","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","US","American (US)","2016","2016","Number","3"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","BR","Brazilian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","BR","Brazilian","2016","2016","Number","12"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OEU28","Other EU28","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OEU28","Other EU28","2016","2016","Number","10"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","ZZZ99","Not stated, including no nationality","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","ZZZ99","Not stated, including no nationality","2016","2016","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OEUR00","Other European","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OEUR00","Other European","2016","2016","Number","2"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OAS00","Other Asian","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OAS00","Other Asian","2016","2016","Number","8"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OAM00","Other American","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","OAM00","Other American","2016","2016","Number","1"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","ON00","Other nationalities","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","ON00","Other nationalities","2016","2016","Number","10"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","-","All nationalities","2011","2011","Number","0"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","0115","Registered same-sex civil partnership","-","All nationalities","2016","2016","Number","126"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","IE","Irish","2011","2011","Number","3041"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","IE","Irish","2016","2016","Number","5946"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","GB","UK","2011","2011","Number","830"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","GB","UK","2016","2016","Number","1912"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","FR","French","2011","2011","Number","132"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","FR","French","2016","2016","Number","225"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","DE","German","2011","2011","Number","159"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","DE","German","2016","2016","Number","191"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","IT","Italian","2011","2011","Number","100"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","IT","Italian","2016","2016","Number","266"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","ES","Spanish","2011","2011","Number","100"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","ES","Spanish","2016","2016","Number","322"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","LV","Latvian","2011","2011","Number","211"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","LV","Latvian","2016","2016","Number","98"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","LT","Lithuanian","2011","2011","Number","382"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","LT","Lithuanian","2016","2016","Number","213"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","PL","Polish","2011","2011","Number","1073"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","PL","Polish","2016","2016","Number","1090"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","RO","Romanian","2011","2011","Number","415"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","RO","Romanian","2016","2016","Number","1046"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","AFR","African","2011","2011","Number","430"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","AFR","African","2016","2016","Number","730"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","IN","Indian","2011","2011","Number","499"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","IN","Indian","2016","2016","Number","1250"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","US","American (US)","2011","2011","Number","354"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","US","American (US)","2016","2016","Number","556"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","BR","Brazilian","2011","2011","Number","186"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","BR","Brazilian","2016","2016","Number","765"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OEU28","Other EU28","2011","2011","Number","578"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","OEU28","Other EU28","2016","2016","Number","1478"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","ZZZ99","Not stated, including no nationality","2011","2011","Number","70"
"E7027","Population Aged One Year and Over, Usually Resident and Present in the State and Who Were Living Outside of The State One Year Ago 2011 to 2016","05","Married (first marriage)","ZZZ99","Not stated, including no nationality","2016","2016","Number","137"
