﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02199V02655","Sex","C02704V03272","Principal Economic Status","C02076V03371","Age Group","UNIT","VALUE"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","465","35 - 44 years","Number","10085"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","500","45 - 54 years","Number","5536"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","535","55 - 64 years","Number","2312"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","301","Student or pupil","575","65 years and over","Number","612"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","-","All ages","Number","272318"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","300","15 - 19 years","Number","749"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","365","20 - 24 years","Number","4138"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","415","25 - 34 years","Number","32161"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","465","35 - 44 years","Number","62827"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","500","45 - 54 years","Number","58688"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","535","55 - 64 years","Number","52198"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","302","Looking after home/family","575","65 years and over","Number","61557"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","-","All ages","Number","657790"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","300","15 - 19 years","Number","16"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","365","20 - 24 years","Number","78"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","415","25 - 34 years","Number","710"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","465","35 - 44 years","Number","1265"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","500","45 - 54 years","Number","3903"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","535","55 - 64 years","Number","57362"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","303","Retired","575","65 years and over","Number","594456"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","-","All ages","Number","189308"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","3014"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","6624"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","16086"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","26684"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","42935"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","65138"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","28827"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","-","All ages","Number","27062"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","300","15 - 19 years","Number","1809"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","365","20 - 24 years","Number","1642"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","415","25 - 34 years","Number","4006"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","465","35 - 44 years","Number","5451"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","500","45 - 54 years","Number","5328"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","535","55 - 64 years","Number","4739"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","-","Both sexes","602","Others not in labour force","575","65 years and over","Number","4087"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","-","All ages","Number","2026557"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","300","15 - 19 years","Number","172342"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","365","20 - 24 years","Number","155446"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","415","25 - 34 years","Number","307915"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","465","35 - 44 years","Number","383773"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","500","45 - 54 years","Number","355167"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","535","55 - 64 years","Number","286330"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","801","All persons aged 15 years and over","575","65 years and over","Number","365584"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","-","All ages","Number","1241353"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","300","15 - 19 years","Number","19277"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","365","20 - 24 years","Number","78489"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","415","25 - 34 years","Number","254364"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","465","35 - 44 years","Number","332069"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","500","45 - 54 years","Number","297858"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","535","55 - 64 years","Number","202270"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","501","Persons at work","575","65 years and over","Number","57026"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","-","All ages","Number","19297"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","300","15 - 19 years","Number","4027"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","365","20 - 24 years","Number","5186"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","415","25 - 34 years","Number","4998"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","465","35 - 44 years","Number","2596"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","500","45 - 54 years","Number","1622"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","535","55 - 64 years","Number","868"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","-","All ages","Number","97449"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","2216"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","7944"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","21562"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","23294"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","21567"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","18932"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","202","Unemployed having lost or given up previous job","575","65 years and over","Number","1934"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","-","All ages","Number","221871"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","300","15 - 19 years","Number","143780"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","365","20 - 24 years","Number","58472"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","415","25 - 34 years","Number","13169"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","465","35 - 44 years","Number","3431"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","500","45 - 54 years","Number","1905"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","535","55 - 64 years","Number","934"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","301","Student or pupil","575","65 years and over","Number","180"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","-","All ages","Number","27495"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","300","15 - 19 years","Number","175"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","365","20 - 24 years","Number","427"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","415","25 - 34 years","Number","2837"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","465","35 - 44 years","Number","6497"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","500","45 - 54 years","Number","7850"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","535","55 - 64 years","Number","6157"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","302","Looking after home/family","575","65 years and over","Number","3552"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","-","All ages","Number","315705"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","300","15 - 19 years","Number","8"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","365","20 - 24 years","Number","34"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","415","25 - 34 years","Number","312"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","465","35 - 44 years","Number","602"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","500","45 - 54 years","Number","1835"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","535","55 - 64 years","Number","24167"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","303","Retired","575","65 years and over","Number","288747"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","-","All ages","Number","92077"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","1909"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","4006"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","8821"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","13213"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","20370"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","31030"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","12728"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","-","All ages","Number","11310"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","300","15 - 19 years","Number","950"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","365","20 - 24 years","Number","888"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","415","25 - 34 years","Number","1852"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","465","35 - 44 years","Number","2071"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","500","45 - 54 years","Number","2160"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","535","55 - 64 years","Number","1972"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","1","Male","602","Others not in labour force","575","65 years and over","Number","1417"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","-","All ages","Number","2110295"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","300","15 - 19 years","Number","165286"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","365","20 - 24 years","Number","151697"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","415","25 - 34 years","Number","320116"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","465","35 - 44 years","Number","410620"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","500","45 - 54 years","Number","358340"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","535","55 - 64 years","Number","293505"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","801","All persons aged 15 years and over","575","65 years and over","Number","410731"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","-","All ages","Number","1078944"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","300","15 - 19 years","Number","14547"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","365","20 - 24 years","Number","68395"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","415","25 - 34 years","Number","243254"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","465","35 - 44 years","Number","307299"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","500","45 - 54 years","Number","258012"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","535","55 - 64 years","Number","160977"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","501","Persons at work","575","65 years and over","Number","26460"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","-","All ages","Number","15229"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","300","15 - 19 years","Number","2843"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","365","20 - 24 years","Number","3699"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","415","25 - 34 years","Number","4118"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","465","35 - 44 years","Number","2567"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","500","45 - 54 years","Number","1406"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","535","55 - 64 years","Number","596"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","-","All ages","Number","78827"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","1706"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","6191"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","18223"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","20256"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","16652"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","14443"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","202","Unemployed having lost or given up previous job","575","65 years and over","Number","1356"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","-","All ages","Number","237404"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","300","15 - 19 years","Number","143644"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","365","20 - 24 years","Number","66285"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","415","25 - 34 years","Number","15380"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","465","35 - 44 years","Number","6654"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","500","45 - 54 years","Number","3631"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","535","55 - 64 years","Number","1378"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","301","Student or pupil","575","65 years and over","Number","432"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","-","All ages","Number","244823"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","300","15 - 19 years","Number","574"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","365","20 - 24 years","Number","3711"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","415","25 - 34 years","Number","29324"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","465","35 - 44 years","Number","56330"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","500","45 - 54 years","Number","50838"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","535","55 - 64 years","Number","46041"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","302","Looking after home/family","575","65 years and over","Number","58005"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","IE0","Ireland","2","Female","303","Retired","-","All ages","Number","342085"
