﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02199V02655","Sex","UNIT","VALUE"
"LRM05C1","Persons on the Live Register","200712","2007M12","1","Male","Number","106698"
"LRM05C1","Persons on the Live Register","200712","2007M12","2","Female","Number","63678"
"LRM05C1","Persons on the Live Register","200801","2008M01","-","Both sexes","Number","181449"
"LRM05C1","Persons on the Live Register","200801","2008M01","1","Male","Number","116160"
"LRM05C1","Persons on the Live Register","200801","2008M01","2","Female","Number","65289"
"LRM05C1","Persons on the Live Register","200802","2008M02","-","Both sexes","Number","189485"
"LRM05C1","Persons on the Live Register","200802","2008M02","1","Male","Number","122520"
"LRM05C1","Persons on the Live Register","200802","2008M02","2","Female","Number","66965"
"LRM05C1","Persons on the Live Register","200803","2008M03","-","Both sexes","Number","197992"
"LRM05C1","Persons on the Live Register","200803","2008M03","1","Male","Number","127020"
"LRM05C1","Persons on the Live Register","200803","2008M03","2","Female","Number","70972"
"LRM05C1","Persons on the Live Register","200804","2008M04","-","Both sexes","Number","195598"
"LRM05C1","Persons on the Live Register","200804","2008M04","1","Male","Number","127551"
"LRM05C1","Persons on the Live Register","200804","2008M04","2","Female","Number","68047"
"LRM05C1","Persons on the Live Register","200805","2008M05","-","Both sexes","Number","201756"
"LRM05C1","Persons on the Live Register","200805","2008M05","1","Male","Number","130674"
"LRM05C1","Persons on the Live Register","200805","2008M05","2","Female","Number","71082"
"LRM05C1","Persons on the Live Register","200806","2008M06","-","Both sexes","Number","220811"
"LRM05C1","Persons on the Live Register","200806","2008M06","1","Male","Number","139936"
"LRM05C1","Persons on the Live Register","200806","2008M06","2","Female","Number","80875"
"LRM05C1","Persons on the Live Register","200807","2008M07","-","Both sexes","Number","238240"
"LRM05C1","Persons on the Live Register","200807","2008M07","1","Male","Number","147954"
"LRM05C1","Persons on the Live Register","200807","2008M07","2","Female","Number","90286"
"LRM05C1","Persons on the Live Register","200808","2008M08","-","Both sexes","Number","247384"
"LRM05C1","Persons on the Live Register","200808","2008M08","1","Male","Number","155319"
"LRM05C1","Persons on the Live Register","200808","2008M08","2","Female","Number","92065"
"LRM05C1","Persons on the Live Register","200809","2008M09","-","Both sexes","Number","240217"
"LRM05C1","Persons on the Live Register","200809","2008M09","1","Male","Number","156055"
"LRM05C1","Persons on the Live Register","200809","2008M09","2","Female","Number","84162"
"LRM05C1","Persons on the Live Register","200810","2008M10","-","Both sexes","Number","250680"
"LRM05C1","Persons on the Live Register","200810","2008M10","1","Male","Number","164734"
"LRM05C1","Persons on the Live Register","200810","2008M10","2","Female","Number","85946"
"LRM05C1","Persons on the Live Register","200811","2008M11","-","Both sexes","Number","267189"
"LRM05C1","Persons on the Live Register","200811","2008M11","1","Male","Number","178499"
"LRM05C1","Persons on the Live Register","200811","2008M11","2","Female","Number","88690"
"LRM05C1","Persons on the Live Register","200812","2008M12","-","Both sexes","Number","290018"
"LRM05C1","Persons on the Live Register","200812","2008M12","1","Male","Number","194581"
"LRM05C1","Persons on the Live Register","200812","2008M12","2","Female","Number","95437"
"LRM05C1","Persons on the Live Register","200901","2009M01","-","Both sexes","Number","326272"
"LRM05C1","Persons on the Live Register","200901","2009M01","1","Male","Number","220412"
"LRM05C1","Persons on the Live Register","200901","2009M01","2","Female","Number","105860"
"LRM05C1","Persons on the Live Register","200902","2009M02","-","Both sexes","Number","352453"
"LRM05C1","Persons on the Live Register","200902","2009M02","1","Male","Number","238200"
"LRM05C1","Persons on the Live Register","200902","2009M02","2","Female","Number","114253"
"LRM05C1","Persons on the Live Register","200903","2009M03","-","Both sexes","Number","369203"
"LRM05C1","Persons on the Live Register","200903","2009M03","1","Male","Number","250485"
"LRM05C1","Persons on the Live Register","200903","2009M03","2","Female","Number","118718"
"LRM05C1","Persons on the Live Register","200904","2009M04","-","Both sexes","Number","381876"
"LRM05C1","Persons on the Live Register","200904","2009M04","1","Male","Number","257835"
"LRM05C1","Persons on the Live Register","200904","2009M04","2","Female","Number","124041"
"LRM05C1","Persons on the Live Register","200905","2009M05","-","Both sexes","Number","394134"
"LRM05C1","Persons on the Live Register","200905","2009M05","1","Male","Number","265473"
"LRM05C1","Persons on the Live Register","200905","2009M05","2","Female","Number","128661"
"LRM05C1","Persons on the Live Register","200906","2009M06","-","Both sexes","Number","415462"
"LRM05C1","Persons on the Live Register","200906","2009M06","1","Male","Number","275435"
"LRM05C1","Persons on the Live Register","200906","2009M06","2","Female","Number","140027"
"LRM05C1","Persons on the Live Register","200907","2009M07","-","Both sexes","Number","432421"
"LRM05C1","Persons on the Live Register","200907","2009M07","1","Male","Number","281337"
"LRM05C1","Persons on the Live Register","200907","2009M07","2","Female","Number","151084"
"LRM05C1","Persons on the Live Register","200908","2009M08","-","Both sexes","Number","436725"
"LRM05C1","Persons on the Live Register","200908","2009M08","1","Male","Number","284172"
"LRM05C1","Persons on the Live Register","200908","2009M08","2","Female","Number","152553"
"LRM05C1","Persons on the Live Register","200909","2009M09","-","Both sexes","Number","419854"
"LRM05C1","Persons on the Live Register","200909","2009M09","1","Male","Number","278003"
"LRM05C1","Persons on the Live Register","200909","2009M09","2","Female","Number","141851"
"LRM05C1","Persons on the Live Register","200910","2009M10","-","Both sexes","Number","412407"
"LRM05C1","Persons on the Live Register","200910","2009M10","1","Male","Number","273595"
"LRM05C1","Persons on the Live Register","200910","2009M10","2","Female","Number","138812"
"LRM05C1","Persons on the Live Register","200911","2009M11","-","Both sexes","Number","413505"
"LRM05C1","Persons on the Live Register","200911","2009M11","1","Male","Number","276093"
"LRM05C1","Persons on the Live Register","200911","2009M11","2","Female","Number","137412"
"LRM05C1","Persons on the Live Register","200912","2009M12","-","Both sexes","Number","423595"
"LRM05C1","Persons on the Live Register","200912","2009M12","1","Male","Number","282854"
"LRM05C1","Persons on the Live Register","200912","2009M12","2","Female","Number","140741"
"LRM05C1","Persons on the Live Register","201001","2010M01","-","Both sexes","Number","436936"
"LRM05C1","Persons on the Live Register","201001","2010M01","1","Male","Number","291648"
"LRM05C1","Persons on the Live Register","201001","2010M01","2","Female","Number","145288"
"LRM05C1","Persons on the Live Register","201002","2010M02","-","Both sexes","Number","436956"
"LRM05C1","Persons on the Live Register","201002","2010M02","1","Male","Number","290867"
"LRM05C1","Persons on the Live Register","201002","2010M02","2","Female","Number","146089"
"LRM05C1","Persons on the Live Register","201003","2010M03","-","Both sexes","Number","435121"
"LRM05C1","Persons on the Live Register","201003","2010M03","1","Male","Number","290216"
"LRM05C1","Persons on the Live Register","201003","2010M03","2","Female","Number","144905"
"LRM05C1","Persons on the Live Register","201004","2010M04","-","Both sexes","Number","432657"
"LRM05C1","Persons on the Live Register","201004","2010M04","1","Male","Number","287828"
"LRM05C1","Persons on the Live Register","201004","2010M04","2","Female","Number","144829"
"LRM05C1","Persons on the Live Register","201005","2010M05","-","Both sexes","Number","437922"
"LRM05C1","Persons on the Live Register","201005","2010M05","1","Male","Number","290385"
"LRM05C1","Persons on the Live Register","201005","2010M05","2","Female","Number","147537"
"LRM05C1","Persons on the Live Register","201006","2010M06","-","Both sexes","Number","452882"
"LRM05C1","Persons on the Live Register","201006","2010M06","1","Male","Number","297058"
"LRM05C1","Persons on the Live Register","201006","2010M06","2","Female","Number","155824"
"LRM05C1","Persons on the Live Register","201007","2010M07","-","Both sexes","Number","466824"
"LRM05C1","Persons on the Live Register","201007","2010M07","1","Male","Number","300460"
"LRM05C1","Persons on the Live Register","201007","2010M07","2","Female","Number","166364"
"LRM05C1","Persons on the Live Register","201008","2010M08","-","Both sexes","Number","466923"
"LRM05C1","Persons on the Live Register","201008","2010M08","1","Male","Number","299951"
"LRM05C1","Persons on the Live Register","201008","2010M08","2","Female","Number","166972"
"LRM05C1","Persons on the Live Register","201009","2010M09","-","Both sexes","Number","442417"
"LRM05C1","Persons on the Live Register","201009","2010M09","1","Male","Number","289798"
"LRM05C1","Persons on the Live Register","201009","2010M09","2","Female","Number","152619"
"LRM05C1","Persons on the Live Register","201010","2010M10","-","Both sexes","Number","429553"
"LRM05C1","Persons on the Live Register","201010","2010M10","1","Male","Number","281599"
"LRM05C1","Persons on the Live Register","201010","2010M10","2","Female","Number","147954"
"LRM05C1","Persons on the Live Register","201011","2010M11","-","Both sexes","Number","425002"
"LRM05C1","Persons on the Live Register","201011","2010M11","1","Male","Number","280228"
"LRM05C1","Persons on the Live Register","201011","2010M11","2","Female","Number","144774"
"LRM05C1","Persons on the Live Register","201012","2010M12","-","Both sexes","Number","437079"
"LRM05C1","Persons on the Live Register","201012","2010M12","1","Male","Number","288802"
"LRM05C1","Persons on the Live Register","201012","2010M12","2","Female","Number","148277"
"LRM05C1","Persons on the Live Register","201101","2011M01","-","Both sexes","Number","442677"
"LRM05C1","Persons on the Live Register","201101","2011M01","1","Male","Number","292003"
"LRM05C1","Persons on the Live Register","201101","2011M01","2","Female","Number","150674"
"LRM05C1","Persons on the Live Register","201102","2011M02","-","Both sexes","Number","444299"
"LRM05C1","Persons on the Live Register","201102","2011M02","1","Male","Number","291806"
"LRM05C1","Persons on the Live Register","201102","2011M02","2","Female","Number","152493"
"LRM05C1","Persons on the Live Register","201103","2011M03","-","Both sexes","Number","441193"
"LRM05C1","Persons on the Live Register","201103","2011M03","1","Male","Number","290225"
"LRM05C1","Persons on the Live Register","201103","2011M03","2","Female","Number","150968"
"LRM05C1","Persons on the Live Register","201104","2011M04","-","Both sexes","Number","439571"
"LRM05C1","Persons on the Live Register","201104","2011M04","1","Male","Number","286745"
"LRM05C1","Persons on the Live Register","201104","2011M04","2","Female","Number","152826"
"LRM05C1","Persons on the Live Register","201105","2011M05","-","Both sexes","Number","440947"
"LRM05C1","Persons on the Live Register","201105","2011M05","1","Male","Number","288290"
"LRM05C1","Persons on the Live Register","201105","2011M05","2","Female","Number","152657"
"LRM05C1","Persons on the Live Register","201106","2011M06","-","Both sexes","Number","457948"
"LRM05C1","Persons on the Live Register","201106","2011M06","1","Male","Number","296149"
"LRM05C1","Persons on the Live Register","201106","2011M06","2","Female","Number","161799"
"LRM05C1","Persons on the Live Register","201107","2011M07","-","Both sexes","Number","470284"
"LRM05C1","Persons on the Live Register","201107","2011M07","1","Male","Number","297770"
"LRM05C1","Persons on the Live Register","201107","2011M07","2","Female","Number","172514"
"LRM05C1","Persons on the Live Register","201108","2011M08","-","Both sexes","Number","469713"
"LRM05C1","Persons on the Live Register","201108","2011M08","1","Male","Number","296853"
"LRM05C1","Persons on the Live Register","201108","2011M08","2","Female","Number","172860"
"LRM05C1","Persons on the Live Register","201109","2011M09","-","Both sexes","Number","437441"
"LRM05C1","Persons on the Live Register","201109","2011M09","1","Male","Number","281988"
"LRM05C1","Persons on the Live Register","201109","2011M09","2","Female","Number","155453"
"LRM05C1","Persons on the Live Register","201110","2011M10","-","Both sexes","Number","430432"
"LRM05C1","Persons on the Live Register","201110","2011M10","1","Male","Number","277595"
"LRM05C1","Persons on the Live Register","201110","2011M10","2","Female","Number","152837"
"LRM05C1","Persons on the Live Register","201111","2011M11","-","Both sexes","Number","429567"
"LRM05C1","Persons on the Live Register","201111","2011M11","1","Male","Number","276526"
"LRM05C1","Persons on the Live Register","201111","2011M11","2","Female","Number","153041"
"LRM05C1","Persons on the Live Register","201112","2011M12","-","Both sexes","Number","434784"
"LRM05C1","Persons on the Live Register","201112","2011M12","1","Male","Number","279723"
"LRM05C1","Persons on the Live Register","201112","2011M12","2","Female","Number","155061"
"LRM05C1","Persons on the Live Register","201201","2012M01","-","Both sexes","Number","439589"
"LRM05C1","Persons on the Live Register","201201","2012M01","1","Male","Number","283893"
"LRM05C1","Persons on the Live Register","201201","2012M01","2","Female","Number","155696"
"LRM05C1","Persons on the Live Register","201202","2012M02","-","Both sexes","Number","439422"
"LRM05C1","Persons on the Live Register","201202","2012M02","1","Male","Number","283450"
"LRM05C1","Persons on the Live Register","201202","2012M02","2","Female","Number","155972"
"LRM05C1","Persons on the Live Register","201203","2012M03","-","Both sexes","Number","434054"
"LRM05C1","Persons on the Live Register","201203","2012M03","1","Male","Number","280243"
"LRM05C1","Persons on the Live Register","201203","2012M03","2","Female","Number","153811"
"LRM05C1","Persons on the Live Register","201204","2012M04","-","Both sexes","Number","430001"
"LRM05C1","Persons on the Live Register","201204","2012M04","1","Male","Number","277408"
"LRM05C1","Persons on the Live Register","201204","2012M04","2","Female","Number","152593"
"LRM05C1","Persons on the Live Register","201205","2012M05","-","Both sexes","Number","432907"
"LRM05C1","Persons on the Live Register","201205","2012M05","1","Male","Number","278763"
"LRM05C1","Persons on the Live Register","201205","2012M05","2","Female","Number","154144"
"LRM05C1","Persons on the Live Register","201206","2012M06","-","Both sexes","Number","451974"
"LRM05C1","Persons on the Live Register","201206","2012M06","1","Male","Number","286711"
"LRM05C1","Persons on the Live Register","201206","2012M06","2","Female","Number","165263"
"LRM05C1","Persons on the Live Register","201207","2012M07","-","Both sexes","Number","460323"
"LRM05C1","Persons on the Live Register","201207","2012M07","1","Male","Number","287790"
"LRM05C1","Persons on the Live Register","201207","2012M07","2","Female","Number","172533"
"LRM05C1","Persons on the Live Register","201208","2012M08","-","Both sexes","Number","456256"
"LRM05C1","Persons on the Live Register","201208","2012M08","1","Male","Number","286625"
"LRM05C1","Persons on the Live Register","201208","2012M08","2","Female","Number","169631"
"LRM05C1","Persons on the Live Register","201209","2012M09","-","Both sexes","Number","429335"
"LRM05C1","Persons on the Live Register","201209","2012M09","1","Male","Number","273789"
"LRM05C1","Persons on the Live Register","201209","2012M09","2","Female","Number","155546"
"LRM05C1","Persons on the Live Register","201210","2012M10","-","Both sexes","Number","420172"
"LRM05C1","Persons on the Live Register","201210","2012M10","1","Male","Number","268545"
"LRM05C1","Persons on the Live Register","201210","2012M10","2","Female","Number","151627"
"LRM05C1","Persons on the Live Register","201211","2012M11","-","Both sexes","Number","417277"
"LRM05C1","Persons on the Live Register","201211","2012M11","1","Male","Number","266370"
"LRM05C1","Persons on the Live Register","201211","2012M11","2","Female","Number","150907"
"LRM05C1","Persons on the Live Register","201212","2012M12","-","Both sexes","Number","423733"
"LRM05C1","Persons on the Live Register","201212","2012M12","1","Male","Number","269886"
"LRM05C1","Persons on the Live Register","201212","2012M12","2","Female","Number","153847"
"LRM05C1","Persons on the Live Register","201301","2013M01","-","Both sexes","Number","429396"
"LRM05C1","Persons on the Live Register","201301","2013M01","1","Male","Number","273627"
"LRM05C1","Persons on the Live Register","201301","2013M01","2","Female","Number","155769"
"LRM05C1","Persons on the Live Register","201302","2013M02","-","Both sexes","Number","428876"
"LRM05C1","Persons on the Live Register","201302","2013M02","1","Male","Number","272855"
"LRM05C1","Persons on the Live Register","201302","2013M02","2","Female","Number","156021"
"LRM05C1","Persons on the Live Register","201303","2013M03","-","Both sexes","Number","425088"
"LRM05C1","Persons on the Live Register","201303","2013M03","1","Male","Number","268996"
"LRM05C1","Persons on the Live Register","201303","2013M03","2","Female","Number","156092"
"LRM05C1","Persons on the Live Register","201304","2013M04","-","Both sexes","Number","417593"
"LRM05C1","Persons on the Live Register","201304","2013M04","1","Male","Number","265017"
"LRM05C1","Persons on the Live Register","201304","2013M04","2","Female","Number","152576"
"LRM05C1","Persons on the Live Register","201305","2013M05","-","Both sexes","Number","421737"
"LRM05C1","Persons on the Live Register","201305","2013M05","1","Male","Number","266921"
"LRM05C1","Persons on the Live Register","201305","2013M05","2","Female","Number","154816"
"LRM05C1","Persons on the Live Register","201306","2013M06","-","Both sexes","Number","435357"
"LRM05C1","Persons on the Live Register","201306","2013M06","1","Male","Number","270937"
"LRM05C1","Persons on the Live Register","201306","2013M06","2","Female","Number","164420"
"LRM05C1","Persons on the Live Register","201307","2013M07","-","Both sexes","Number","441976"
"LRM05C1","Persons on the Live Register","201307","2013M07","1","Male","Number","270303"
"LRM05C1","Persons on the Live Register","201307","2013M07","2","Female","Number","171673"
"LRM05C1","Persons on the Live Register","201308","2013M08","-","Both sexes","Number","435280"
"LRM05C1","Persons on the Live Register","201308","2013M08","1","Male","Number","266443"
"LRM05C1","Persons on the Live Register","201308","2013M08","2","Female","Number","168837"
"LRM05C1","Persons on the Live Register","201309","2013M09","-","Both sexes","Number","408670"
"LRM05C1","Persons on the Live Register","201309","2013M09","1","Male","Number","254046"
"LRM05C1","Persons on the Live Register","201309","2013M09","2","Female","Number","154624"
"LRM05C1","Persons on the Live Register","201310","2013M10","-","Both sexes","Number","396512"
"LRM05C1","Persons on the Live Register","201310","2013M10","1","Male","Number","246753"
"LRM05C1","Persons on the Live Register","201310","2013M10","2","Female","Number","149759"
"LRM05C1","Persons on the Live Register","201311","2013M11","-","Both sexes","Number","391507"
"LRM05C1","Persons on the Live Register","201311","2013M11","1","Male","Number","243538"
"LRM05C1","Persons on the Live Register","201311","2013M11","2","Female","Number","147969"
"LRM05C1","Persons on the Live Register","201312","2013M12","-","Both sexes","Number","395411"
"LRM05C1","Persons on the Live Register","201312","2013M12","1","Male","Number","245721"
"LRM05C1","Persons on the Live Register","201312","2013M12","2","Female","Number","149690"
"LRM05C1","Persons on the Live Register","201401","2014M01","-","Both sexes","Number","399630"
"LRM05C1","Persons on the Live Register","201401","2014M01","1","Male","Number","248723"
"LRM05C1","Persons on the Live Register","201401","2014M01","2","Female","Number","150907"
"LRM05C1","Persons on the Live Register","201402","2014M02","-","Both sexes","Number","398069"
"LRM05C1","Persons on the Live Register","201402","2014M02","1","Male","Number","247381"
"LRM05C1","Persons on the Live Register","201402","2014M02","2","Female","Number","150688"
"LRM05C1","Persons on the Live Register","201403","2014M03","-","Both sexes","Number","391232"
"LRM05C1","Persons on the Live Register","201403","2014M03","1","Male","Number","243189"
"LRM05C1","Persons on the Live Register","201403","2014M03","2","Female","Number","148043"
"LRM05C1","Persons on the Live Register","201404","2014M04","-","Both sexes","Number","388559"
"LRM05C1","Persons on the Live Register","201404","2014M04","1","Male","Number","239541"
"LRM05C1","Persons on the Live Register","201404","2014M04","2","Female","Number","149018"
"LRM05C1","Persons on the Live Register","201405","2014M05","-","Both sexes","Number","388764"
"LRM05C1","Persons on the Live Register","201405","2014M05","1","Male","Number","240414"
"LRM05C1","Persons on the Live Register","201405","2014M05","2","Female","Number","148350"
"LRM05C1","Persons on the Live Register","201406","2014M06","-","Both sexes","Number","398813"
"LRM05C1","Persons on the Live Register","201406","2014M06","1","Male","Number","242697"
"LRM05C1","Persons on the Live Register","201406","2014M06","2","Female","Number","156116"
"LRM05C1","Persons on the Live Register","201407","2014M07","-","Both sexes","Number","404515"
"LRM05C1","Persons on the Live Register","201407","2014M07","1","Male","Number","241317"
"LRM05C1","Persons on the Live Register","201407","2014M07","2","Female","Number","163198"
"LRM05C1","Persons on the Live Register","201408","2014M08","-","Both sexes","Number","398325"
"LRM05C1","Persons on the Live Register","201408","2014M08","1","Male","Number","238062"
"LRM05C1","Persons on the Live Register","201408","2014M08","2","Female","Number","160263"
"LRM05C1","Persons on the Live Register","201409","2014M09","-","Both sexes","Number","370050"
"LRM05C1","Persons on the Live Register","201409","2014M09","1","Male","Number","224819"
"LRM05C1","Persons on the Live Register","201409","2014M09","2","Female","Number","145231"
"LRM05C1","Persons on the Live Register","201410","2014M10","-","Both sexes","Number","358630"
"LRM05C1","Persons on the Live Register","201410","2014M10","1","Male","Number","217772"
"LRM05C1","Persons on the Live Register","201410","2014M10","2","Female","Number","140858"
"LRM05C1","Persons on the Live Register","201411","2014M11","-","Both sexes","Number","352647"
"LRM05C1","Persons on the Live Register","201411","2014M11","1","Male","Number","214726"
"LRM05C1","Persons on the Live Register","201411","2014M11","2","Female","Number","137921"
"LRM05C1","Persons on the Live Register","201412","2014M12","-","Both sexes","Number","356112"
"LRM05C1","Persons on the Live Register","201412","2014M12","1","Male","Number","216339"
"LRM05C1","Persons on the Live Register","201412","2014M12","2","Female","Number","139773"
"LRM05C1","Persons on the Live Register","201501","2015M01","-","Both sexes","Number","358672"
"LRM05C1","Persons on the Live Register","201501","2015M01","1","Male","Number","218678"
"LRM05C1","Persons on the Live Register","201501","2015M01","2","Female","Number","139994"
"LRM05C1","Persons on the Live Register","201502","2015M02","-","Both sexes","Number","355124"
"LRM05C1","Persons on the Live Register","201502","2015M02","1","Male","Number","215885"
"LRM05C1","Persons on the Live Register","201502","2015M02","2","Female","Number","139239"
"LRM05C1","Persons on the Live Register","201503","2015M03","-","Both sexes","Number","348676"
"LRM05C1","Persons on the Live Register","201503","2015M03","1","Male","Number","212035"
"LRM05C1","Persons on the Live Register","201503","2015M03","2","Female","Number","136641"
"LRM05C1","Persons on the Live Register","201504","2015M04","-","Both sexes","Number","343551"
"LRM05C1","Persons on the Live Register","201504","2015M04","1","Male","Number","208304"
"LRM05C1","Persons on the Live Register","201504","2015M04","2","Female","Number","135247"
"LRM05C1","Persons on the Live Register","201505","2015M05","-","Both sexes","Number","345633"
"LRM05C1","Persons on the Live Register","201505","2015M05","1","Male","Number","208658"
"LRM05C1","Persons on the Live Register","201505","2015M05","2","Female","Number","136975"
"LRM05C1","Persons on the Live Register","201506","2015M06","-","Both sexes","Number","356520"
"LRM05C1","Persons on the Live Register","201506","2015M06","1","Male","Number","211414"
"LRM05C1","Persons on the Live Register","201506","2015M06","2","Female","Number","145106"
"LRM05C1","Persons on the Live Register","201507","2015M07","-","Both sexes","Number","363628"
"LRM05C1","Persons on the Live Register","201507","2015M07","1","Male","Number","210286"
"LRM05C1","Persons on the Live Register","201507","2015M07","2","Female","Number","153342"
"LRM05C1","Persons on the Live Register","201508","2015M08","-","Both sexes","Number","359076"
"LRM05C1","Persons on the Live Register","201508","2015M08","1","Male","Number","208399"
"LRM05C1","Persons on the Live Register","201508","2015M08","2","Female","Number","150677"
"LRM05C1","Persons on the Live Register","201509","2015M09","-","Both sexes","Number","332801"
"LRM05C1","Persons on the Live Register","201509","2015M09","1","Male","Number","197547"
"LRM05C1","Persons on the Live Register","201509","2015M09","2","Female","Number","135254"
"LRM05C1","Persons on the Live Register","201510","2015M10","-","Both sexes","Number","320794"
"LRM05C1","Persons on the Live Register","201510","2015M10","1","Male","Number","189667"
"LRM05C1","Persons on the Live Register","201510","2015M10","2","Female","Number","131127"
"LRM05C1","Persons on the Live Register","201511","2015M11","-","Both sexes","Number","316586"
"LRM05C1","Persons on the Live Register","201511","2015M11","1","Male","Number","188154"
