﻿"C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"24","24","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","7141494"
"24","24","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","6017289"
"25","25","2007","2007","AIA08C1","Manufacturing Local Units","Number","274"
"25","25","2007","2007","AIA08C2","Persons Engaged","Number","9766"
"25","25","2007","2007","AIA08C3","Gross Output","Euro Thousand","1527033"
"25","25","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","809996"
"25","25","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","573062"
"26","26","2007","2007","AIA08C1","Manufacturing Local Units","Number","476"
"26","26","2007","2007","AIA08C2","Persons Engaged","Number","11863"
"26","26","2007","2007","AIA08C3","Gross Output","Euro Thousand","2607011"
"26","26","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1038149"
"26","26","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","426762"
"27","27","2007","2007","AIA08C1","Manufacturing Local Units","Number","131"
"27","27","2007","2007","AIA08C2","Persons Engaged","Number","2827"
"27","27","2007","2007","AIA08C3","Gross Output","Euro Thousand","696779"
"27","27","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","355546"
"27","27","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","242076"
"28","28","2007","2007","AIA08C1","Manufacturing Local Units","Number","738"
"28","28","2007","2007","AIA08C2","Persons Engaged","Number","14499"
"28","28","2007","2007","AIA08C3","Gross Output","Euro Thousand","2079567"
"28","28","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1071902"
"28","28","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","567644"
"29","29","2007","2007","AIA08C1","Manufacturing Local Units","Number","362"
"29","29","2007","2007","AIA08C2","Persons Engaged","Number","12383"
"29","29","2007","2007","AIA08C3","Gross Output","Euro Thousand","2412206"
"29","29","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1176907"
"29","29","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","766748"
"30","30","2007","2007","AIA08C1","Manufacturing Local Units","Number","42"
"30","30","2007","2007","AIA08C2","Persons Engaged","Number","12500"
"30","30","2007","2007","AIA08C3","Gross Output","Euro Thousand","16692061"
"30","30","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","11429231"
"30","30","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","10650135"
"31","31","2007","2007","AIA08C1","Manufacturing Local Units","Number","173"
"31","31","2007","2007","AIA08C2","Persons Engaged","Number","7608"
"31","31","2007","2007","AIA08C3","Gross Output","Euro Thousand","2889410"
"31","31","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1028645"
"31","31","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","791658"
"801055","16,19,232,36,37","2007","2007","AIA08C1","Manufacturing Local Units","Number","740"
"801055","16,19,232,36,37","2007","2007","AIA08C2","Persons Engaged","Number","12712"
"801055","16,19,232,36,37","2007","2007","AIA08C3","Gross Output","Euro Thousand","3642603"
"801055","16,19,232,36,37","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","2412481"
"801055","16,19,232,36,37","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","2092485"
"80106","17,18","2007","2007","AIA08C1","Manufacturing Local Units","Number","249"
"80106","17,18","2007","2007","AIA08C2","Persons Engaged","Number","4196"
"80106","17,18","2007","2007","AIA08C3","Gross Output","Euro Thousand","406576"
"80106","17,18","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","168000"
"80106","17,18","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","135894"
"80115","21,22","2007","2007","AIA08C1","Manufacturing Local Units","Number","722"
"80115","21,22","2007","2007","AIA08C2","Persons Engaged","Number","18688"
"80115","21,22","2007","2007","AIA08C3","Gross Output","Euro Thousand","16993341"
"80115","21,22","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1212148"
"80115","21,22","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","668535"
"80120","32,33","2007","2007","AIA08C1","Manufacturing Local Units","Number","225"
"80120","32,33","2007","2007","AIA08C2","Persons Engaged","Number","33651"
"80120","32,33","2007","2007","AIA08C3","Gross Output","Euro Thousand","10023179"
"80120","32,33","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","3270695"
"80120","32,33","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","2805558"
"80130","30-33","2007","2007","AIA08C1","Manufacturing Local Units","Number","440"
"80130","30-33","2007","2007","AIA08C2","Persons Engaged","Number","53759"
"80130","30-33","2007","2007","AIA08C3","Gross Output","Euro Thousand","29604650"
"80130","30-33","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","15728571"
"80130","30-33","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","14247351"
"80132","34,35","2007","2007","AIA08C1","Manufacturing Local Units","Number","117"
"80132","34,35","2007","2007","AIA08C2","Persons Engaged","Number","7586"
"80132","34,35","2007","2007","AIA08C3","Gross Output","Euro Thousand","1274366"
"80132","34,35","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","675709"
"80132","34,35","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","552496"
"80193","151-155","2007","2007","AIA08C1","Manufacturing Local Units","Number","324"
"80193","151-155","2007","2007","AIA08C2","Persons Engaged","Number","23255"
"80193","151-155","2007","2007","AIA08C3","Gross Output","Euro Thousand","7756962"
"80193","151-155","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","5706331"
"80193","151-155","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","912249"
"80197","153,154","2007","2007","AIA08C1","Manufacturing Local Units","Number","40"
"80197","153,154","2007","2007","AIA08C2","Persons Engaged","Number","1420"
"80197","153,154","2007","2007","AIA08C3","Gross Output","Euro Thousand","198115"
"80197","153,154","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","103837"
"80197","153,154","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","26723"
"802005","156,157,159","2007","2007","AIA08C1","Manufacturing Local Units","Number","126"
"802005","156,157,159","2007","2007","AIA08C2","Persons Engaged","Number","7170"
"802005","156,157,159","2007","2007","AIA08C3","Gross Output","Euro Thousand","3226118"
"802005","156,157,159","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","1477029"
"802005","156,157,159","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","533306"
"802285","241-244","2007","2007","AIA08C1","Manufacturing Local Units","Number","168"
"802285","241-244","2007","2007","AIA08C2","Persons Engaged","Number","19233"
"802285","241-244","2007","2007","AIA08C3","Gross Output","Euro Thousand","31139717"
"802285","241-244","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","6620711"
"802285","241-244","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","5595851"
"80235","245-247","2007","2007","AIA08C1","Manufacturing Local Units","Number","57"
"80235","245-247","2007","2007","AIA08C2","Persons Engaged","Number","4794"
"80235","245-247","2007","2007","AIA08C3","Gross Output","Euro Thousand","1610957"
"80235","245-247","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","520784"
"80235","245-247","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","421438"
"81004","15-37","2007","2007","AIA08C1","Manufacturing Local Units","Number","5535"
"81004","15-37","2007","2007","AIA08C2","Persons Engaged","Number","222741"
"81004","15-37","2007","2007","AIA08C3","Gross Output","Euro Thousand","115158786"
"81004","15-37","2007","2007","AIA08C4","Materials Purchases","Euro Thousand","41040609"
"81004","15-37","2007","2007","AIA08C5","Materials Purchases of which Imported","Euro Thousand","28725136"
