﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03772V04511","Occupancy","UNIT","VALUE"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008002","17008002","T","Total","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008003","17008003","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008003","17008003","U","Unoccupied","Number","24"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008003","17008003","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008004","17008004","O","Occupied","Number","127"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008004","17008004","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017008004","17008004","T","Total","Number","138"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017009001","17009001","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017009001","17009001","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017009001","17009001","T","Total","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017009002","17009002","O","Occupied","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017009002","17009002","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017009002","17009002","T","Total","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010001","17010001","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010001","17010001","U","Unoccupied","Number","41"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010001","17010001","T","Total","Number","121"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010002","17010002","O","Occupied","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010002","17010002","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010002","17010002","T","Total","Number","122"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010003","17010003","O","Occupied","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010003","17010003","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010003","17010003","T","Total","Number","117"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010004","17010004","O","Occupied","Number","128"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010004","17010004","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010004","17010004","T","Total","Number","142"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010005","17010005","O","Occupied","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010005","17010005","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010005","17010005","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010006","17010006","O","Occupied","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010006","17010006","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010006","17010006","T","Total","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010007","17010007","O","Occupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010007","17010007","U","Unoccupied","Number","29"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010007","17010007","T","Total","Number","100"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010008","17010008","O","Occupied","Number","143"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010008","17010008","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010008","17010008","T","Total","Number","153"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010009","17010009","O","Occupied","Number","119"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010009","17010009","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010009","17010009","T","Total","Number","141"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010010","17010010","O","Occupied","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010010","17010010","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010010","17010010","T","Total","Number","134"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010011","17010011","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010011","17010011","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010011","17010011","T","Total","Number","142"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010012","17010012","O","Occupied","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010012","17010012","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010012","17010012","T","Total","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010013","17010013","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010013","17010013","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010013","17010013","T","Total","Number","139"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010014","17010014","O","Occupied","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010014","17010014","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010014","17010014","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010015","17010015","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010015","17010015","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010015","17010015","T","Total","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010016","17010016","O","Occupied","Number","111"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010016","17010016","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010016","17010016","T","Total","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010017","17010017","O","Occupied","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010017","17010017","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010017","17010017","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010018","17010018","O","Occupied","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010018","17010018","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010018","17010018","T","Total","Number","119"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010019","17010019","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010019","17010019","U","Unoccupied","Number","2"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010019","17010019","T","Total","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010020","17010020","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010020","17010020","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010020","17010020","T","Total","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010021","17010021","O","Occupied","Number","65"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010021","17010021","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010021","17010021","T","Total","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010022","17010022","O","Occupied","Number","99"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010022","17010022","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010022","17010022","T","Total","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010023","17010023","O","Occupied","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010023","17010023","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010023","17010023","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010024","17010024","O","Occupied","Number","70"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010024","17010024","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010024","17010024","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010025","17010025","O","Occupied","Number","75"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010025","17010025","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010025","17010025","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010026","17010026","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010026","17010026","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010026","17010026","T","Total","Number","109"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010027","17010027","O","Occupied","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010027","17010027","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010027","17010027","T","Total","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010028","17010028","O","Occupied","Number","173"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010028","17010028","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010028","17010028","T","Total","Number","182"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010029","17010029","O","Occupied","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010029","17010029","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010029","17010029","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010030","17010030","O","Occupied","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010030","17010030","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010030","17010030","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010031","17010031","O","Occupied","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010031","17010031","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010031","17010031","T","Total","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010032","17010032","O","Occupied","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010032","17010032","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010032","17010032","T","Total","Number","92"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010033","17010033","O","Occupied","Number","126"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010033","17010033","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010033","17010033","T","Total","Number","138"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010034","17010034","O","Occupied","Number","140"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010034","17010034","U","Unoccupied","Number","24"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010034","17010034","T","Total","Number","164"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010035","17010035","O","Occupied","Number","117"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010035","17010035","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010035","17010035","T","Total","Number","134"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010036","17010036","O","Occupied","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010036","17010036","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010036","17010036","T","Total","Number","92"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010037","17010037","O","Occupied","Number","111"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010037","17010037","U","Unoccupied","Number","34"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010037","17010037","T","Total","Number","145"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010038","17010038","O","Occupied","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010038","17010038","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010038","17010038","T","Total","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010039","17010039","O","Occupied","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010039","17010039","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010039","17010039","T","Total","Number","115"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010040","17010040","O","Occupied","Number","124"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010040","17010040","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010040","17010040","T","Total","Number","135"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010041","17010041","O","Occupied","Number","134"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010041","17010041","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010041","17010041","T","Total","Number","149"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010042","17010042","O","Occupied","Number","136"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010042","17010042","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010042","17010042","T","Total","Number","143"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010043","17010043","O","Occupied","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010043","17010043","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010043","17010043","T","Total","Number","129"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010044","17010044","O","Occupied","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010044","17010044","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010044","17010044","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010045","17010045","O","Occupied","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010045","17010045","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010045","17010045","T","Total","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010046","17010046","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010046","17010046","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010046","17010046","T","Total","Number","90"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010047","17010047","O","Occupied","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010047","17010047","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010047","17010047","T","Total","Number","120"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010048","17010048","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010048","17010048","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010048","17010048","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010049","17010049","O","Occupied","Number","65"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010049","17010049","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017010049","17010049","T","Total","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011001","17011001","O","Occupied","Number","49"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011001","17011001","U","Unoccupied","Number","64"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011001","17011001","T","Total","Number","113"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011002","17011002","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011002","17011002","U","Unoccupied","Number","30"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011002","17011002","T","Total","Number","125"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011003","17011003","O","Occupied","Number","41"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011003","17011003","U","Unoccupied","Number","44"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011003","17011003","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011004","17011004","O","Occupied","Number","46"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011004","17011004","U","Unoccupied","Number","39"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011004","17011004","T","Total","Number","85"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011005","17011005","O","Occupied","Number","62"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011005","17011005","U","Unoccupied","Number","47"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011005","17011005","T","Total","Number","109"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011006","17011006","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011006","17011006","U","Unoccupied","Number","22"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011006","17011006","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011007","17011007","O","Occupied","Number","92"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011007","17011007","U","Unoccupied","Number","31"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011007","17011007","T","Total","Number","123"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011008","17011008","O","Occupied","Number","46"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A017011008","17011008","U","Unoccupied","Number","14"
