﻿"STATISTIC","Statistic Label","C02702V03270","Broad Occupational Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","RU","Russian","2006","2006","Number","103"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","UA","Ukrainian","2006","2006","Number","256"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","OEUR05","Other European (5)","2006","2006","Number","118"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","AFR01","African (1)","2006","2006","Number","62"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","NG","Nigerian","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","ZA","South African","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","OAFR01","Other African (1)","2006","2006","Number","42"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","AS01","Asian (1)","2006","2006","Number","156"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","IN","Indian","2006","2006","Number","26"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","PH","Filipino","2006","2006","Number","5"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","CN","Chinese","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","PK","Pakistani","2006","2006","Number","24"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","MY","Malaysian","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","OAS01","Other Asian (1)","2006","2006","Number","92"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","AM01","American (1)","2006","2006","Number","185"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","US","American (US)","2006","2006","Number","57"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","BR","Brazilian","2006","2006","Number","102"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","CA","Canadian","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","OAM01","Other American (1)","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","AU","Australian","2006","2006","Number","26"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","NZ","New Zealander","2006","2006","Number","24"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","ON2","Other nationalities (2)","2006","2006","Number","113"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","15"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","ZZ30","No nationality","2006","2006","Number","28"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","ZZ98","Not stated","2006","2006","Number","559"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","-","Both sexes","-","All nationalities","2006","2006","Number","87698"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE-","All Irish","2006","2006","Number","75892"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE","Irish","2006","2006","Number","75682"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE01","Irish-English","2006","2006","Number","98"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE02","Irish-American","2006","2006","Number","66"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE03","Irish-European","2006","2006","Number","11"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE04","Irish-Other","2006","2006","Number","35"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IE05","Non-Irish","2006","2006","Number","3203"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","EU25X01","EU25 excluding Irish","2006","2006","Number","2422"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","GB01","UK (1)","2006","2006","Number","638"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","AT","Austrian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","BE","Belgian","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","DK","Danish","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","FI","Finnish","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","FR","French","2006","2006","Number","48"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","DE","German","2006","2006","Number","79"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","GR","Greek","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IT","Italian","2006","2006","Number","5"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","NL","Dutch","2006","2006","Number","55"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","PT","Portuguese","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","ES","Spanish","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","SE","Swedish","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","CY","Cypriot","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","CZ","Czech","2006","2006","Number","48"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","EE","Estonian","2006","2006","Number","31"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","HU","Hungarian","2006","2006","Number","35"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","LV","Latvian","2006","2006","Number","321"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","LT","Lithuanian","2006","2006","Number","371"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","MT","Maltese","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","PL","Polish","2006","2006","Number","657"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","SK","Slovak","2006","2006","Number","89"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","SI","Slovenian","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","OEUR03","Other European (3)","2006","2006","Number","366"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","RO","Romanian","2006","2006","Number","33"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","RU","Russian","2006","2006","Number","54"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","UA","Ukrainian","2006","2006","Number","198"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","OEUR05","Other European (5)","2006","2006","Number","81"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","AFR01","African (1)","2006","2006","Number","56"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","NG","Nigerian","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","ZA","South African","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","OAFR01","Other African (1)","2006","2006","Number","40"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","AS01","Asian (1)","2006","2006","Number","88"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","IN","Indian","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","PH","Filipino","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","CN","Chinese","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","PK","Pakistani","2006","2006","Number","24"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","MY","Malaysian","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","OAS01","Other Asian (1)","2006","2006","Number","39"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","AM01","American (1)","2006","2006","Number","157"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","US","American (US)","2006","2006","Number","38"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","BR","Brazilian","2006","2006","Number","100"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","CA","Canadian","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","OAM01","Other American (1)","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","AU","Australian","2006","2006","Number","14"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","NZ","New Zealander","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","ON2","Other nationalities (2)","2006","2006","Number","81"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","ZZ10","Multi nationality","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","ZZ30","No nationality","2006","2006","Number","23"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","ZZ98","Not stated","2006","2006","Number","502"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","1","Male","-","All nationalities","2006","2006","Number","79620"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE-","All Irish","2006","2006","Number","6179"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE","Irish","2006","2006","Number","6112"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE01","Irish-English","2006","2006","Number","25"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE02","Irish-American","2006","2006","Number","15"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE03","Irish-European","2006","2006","Number","15"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE04","Irish-Other","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IE05","Non-Irish","2006","2006","Number","1837"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","EU25X01","EU25 excluding Irish","2006","2006","Number","1510"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","GB01","UK (1)","2006","2006","Number","351"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","AT","Austrian","2006","2006","Number","5"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","BE","Belgian","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","DK","Danish","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","FI","Finnish","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","FR","French","2006","2006","Number","39"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","DE","German","2006","2006","Number","56"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","GR","Greek","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IT","Italian","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","NL","Dutch","2006","2006","Number","23"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","PT","Portuguese","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","ES","Spanish","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","SE","Swedish","2006","2006","Number","11"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","CY","Cypriot","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","CZ","Czech","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","EE","Estonian","2006","2006","Number","17"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","HU","Hungarian","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","LV","Latvian","2006","2006","Number","429"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","LT","Lithuanian","2006","2006","Number","368"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","MT","Maltese","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","PL","Polish","2006","2006","Number","145"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","SK","Slovak","2006","2006","Number","21"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","SI","Slovenian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","OEUR03","Other European (3)","2006","2006","Number","161"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","RO","Romanian","2006","2006","Number","17"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","RU","Russian","2006","2006","Number","49"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","UA","Ukrainian","2006","2006","Number","58"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","OEUR05","Other European (5)","2006","2006","Number","37"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","AFR01","African (1)","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","NG","Nigerian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","ZA","South African","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","OAFR01","Other African (1)","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","AS01","Asian (1)","2006","2006","Number","68"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","IN","Indian","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","PH","Filipino","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","CN","Chinese","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","PK","Pakistani","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","MY","Malaysian","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","OAS01","Other Asian (1)","2006","2006","Number","53"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","AM01","American (1)","2006","2006","Number","28"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","US","American (US)","2006","2006","Number","19"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","BR","Brazilian","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","CA","Canadian","2006","2006","Number","5"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","OAM01","Other American (1)","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","AU","Australian","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","NZ","New Zealander","2006","2006","Number","12"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","ON2","Other nationalities (2)","2006","2006","Number","32"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","ZZ10","Multi nationality","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","A100","Farming, fishing and forestry workers","2","Female","ZZ30","No nationality","2006","2006","Number","5"
