﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-1","Rented","Number","13572"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","04","Rented from a local authority","Number","4992"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05","Rented from a voluntary body","Number","1137"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05A","Rented from private landlord","Number","7443"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","14222"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","4361"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","782"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","9079"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","6368"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","2211"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","399"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","3758"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","8858"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","2475"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","261"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","6122"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","14209"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","5076"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","864"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","8269"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","12762"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","4970"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","601"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","7191"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","9960"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","2929"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","574"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","6457"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","31714"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","10416"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","1624"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05A","Rented from private landlord","Number","19674"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-1","Rented","Number","27487"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","04","Rented from a local authority","Number","7930"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05","Rented from a voluntary body","Number","1613"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05A","Rented from private landlord","Number","17944"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-1","Rented","Number","13751"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","04","Rented from a local authority","Number","4683"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05","Rented from a voluntary body","Number","691"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05A","Rented from private landlord","Number","8377"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-1","Rented","Number","20432"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","04","Rented from a local authority","Number","5693"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05","Rented from a voluntary body","Number","1242"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05A","Rented from private landlord","Number","13497"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-1","Rented","Number","15002"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","04","Rented from a local authority","Number","5660"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05","Rented from a voluntary body","Number","1006"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05A","Rented from private landlord","Number","8336"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-1","Rented","Number","13975"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","04","Rented from a local authority","Number","5405"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05","Rented from a voluntary body","Number","975"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05A","Rented from private landlord","Number","7595"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-1","Rented","Number","14420"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","04","Rented from a local authority","Number","2715"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05","Rented from a voluntary body","Number","807"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05A","Rented from private landlord","Number","10898"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-1","Rented","Number","12135"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","04","Rented from a local authority","Number","2470"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05","Rented from a voluntary body","Number","488"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05A","Rented from private landlord","Number","9177"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-1","Rented","Number","3057"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","04","Rented from a local authority","Number","936"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05","Rented from a voluntary body","Number","119"
"F2023AC01","All rent amounts","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05A","Rented from private landlord","Number","2002"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-1","Rented","Number","10951"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","04","Rented from a local authority","Number","2533"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05","Rented from a voluntary body","Number","533"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05A","Rented from private landlord","Number","7885"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-1","Rented","Number","5197"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","04","Rented from a local authority","Number","1484"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05","Rented from a voluntary body","Number","150"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05A","Rented from private landlord","Number","3563"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-1","Rented","Number","7178"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","04","Rented from a local authority","Number","2367"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05","Rented from a voluntary body","Number","383"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05A","Rented from private landlord","Number","4428"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-1","Rented","Number","6982"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","04","Rented from a local authority","Number","2124"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05","Rented from a voluntary body","Number","244"
"F2023AC01","All rent amounts","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05A","Rented from private landlord","Number","4614"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-1","Rented","Number","14087"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","04","Rented from a local authority","Number","5102"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05","Rented from a voluntary body","Number","608"
"F2023AC01","All rent amounts","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05A","Rented from private landlord","Number","8377"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-1","Rented","Number","5416"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","04","Rented from a local authority","Number","1764"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05","Rented from a voluntary body","Number","232"
"F2023AC01","All rent amounts","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05A","Rented from private landlord","Number","3420"
"F2023AC02","Weekly rent under €25","2022","2022","IE0","Ireland","-1","Rented","Number","6027"
"F2023AC02","Weekly rent under €25","2022","2022","IE0","Ireland","04","Rented from a local authority","Number","3817"
"F2023AC02","Weekly rent under €25","2022","2022","IE0","Ireland","05","Rented from a voluntary body","Number","653"
"F2023AC02","Weekly rent under €25","2022","2022","IE0","Ireland","05A","Rented from private landlord","Number","1557"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-1","Rented","Number","33"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","04","Rented from a local authority","Number","10"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05","Rented from a voluntary body","Number","9"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05A","Rented from private landlord","Number","14"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-1","Rented","Number","437"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","04","Rented from a local authority","Number","179"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05","Rented from a voluntary body","Number","87"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05A","Rented from private landlord","Number","171"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-1","Rented","Number","72"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","04","Rented from a local authority","Number","35"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05","Rented from a voluntary body","Number","12"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05A","Rented from private landlord","Number","25"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-1","Rented","Number","143"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","04","Rented from a local authority","Number","62"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05","Rented from a voluntary body","Number","28"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05A","Rented from private landlord","Number","53"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-1","Rented","Number","1025"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","04","Rented from a local authority","Number","829"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05","Rented from a voluntary body","Number","91"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05A","Rented from private landlord","Number","105"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-1","Rented","Number","137"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","04","Rented from a local authority","Number","62"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05","Rented from a voluntary body","Number","29"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05A","Rented from private landlord","Number","46"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-1","Rented","Number","69"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","04","Rented from a local authority","Number","29"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05","Rented from a voluntary body","Number","25"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05A","Rented from private landlord","Number","15"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-1","Rented","Number","68"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","04","Rented from a local authority","Number","39"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05","Rented from a voluntary body","Number","12"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05A","Rented from private landlord","Number","17"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-1","Rented","Number","35"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","04","Rented from a local authority","Number","8"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05","Rented from a voluntary body","Number","5"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05A","Rented from private landlord","Number","22"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-1","Rented","Number","119"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","04","Rented from a local authority","Number","62"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05","Rented from a voluntary body","Number","16"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05A","Rented from private landlord","Number","41"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","361"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","273"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","21"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","67"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","65"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","38"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","5"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","22"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","87"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","51"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","2"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","34"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","86"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","33"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","2"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","51"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","108"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","60"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","5"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","43"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","69"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","31"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","8"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","30"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","338"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","168"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","37"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05A","Rented from private landlord","Number","133"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-1","Rented","Number","225"
"F2023AC02","Weekly rent under €25","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","04","Rented from a local authority","Number","73"
