﻿"C02578V03127","Area of Residence","C02472V02994","Employment Status","C02199V02655","Sex","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Rest of Leinster","-","All employment status","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","21.62"
"02","Rest of Leinster","-","All employment status","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.9"
"02","Rest of Leinster","-","All employment status","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","18.8"
"02","Rest of Leinster","-","All employment status","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.08"
"02","Rest of Leinster","1","Full-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","21.43"
"02","Rest of Leinster","1","Full-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.57"
"02","Rest of Leinster","1","Full-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","22.06"
"02","Rest of Leinster","1","Full-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","18.23"
"02","Rest of Leinster","1","Full-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.43"
"02","Rest of Leinster","1","Full-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.4"
"02","Rest of Leinster","2","Part-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.25"
"02","Rest of Leinster","2","Part-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.29"
"02","Rest of Leinster","2","Part-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","14.46"
"02","Rest of Leinster","2","Part-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.81"
"02","Rest of Leinster","2","Part-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.41"
"02","Rest of Leinster","2","Part-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.67"
"03","Munster","-","All employment status","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.07"
"03","Munster","-","All employment status","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.76"
"03","Munster","-","All employment status","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.97"
"03","Munster","-","All employment status","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.95"
"03","Munster","-","All employment status","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","18.09"
"03","Munster","-","All employment status","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","14.55"
"03","Munster","1","Full-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.99"
"03","Munster","1","Full-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.62"
"03","Munster","1","Full-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.39"
"03","Munster","1","Full-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","17.31"
"03","Munster","1","Full-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.38"
"03","Munster","1","Full-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.42"
"03","Munster","2","Part-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.3"
"03","Munster","2","Part-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.65"
"03","Munster","2","Part-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","14.18"
"03","Munster","2","Part-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.78"
"03","Munster","2","Part-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.55"
"03","Munster","2","Part-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","13.37"
"04","Connacht","-","All employment status","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","18.83"
"04","Connacht","-","All employment status","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.33"
"04","Connacht","-","All employment status","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.42"
"04","Connacht","-","All employment status","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.08"
"04","Connacht","-","All employment status","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","18.27"
"04","Connacht","-","All employment status","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","14.73"
"04","Connacht","1","Full-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.65"
"04","Connacht","1","Full-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.08"
"04","Connacht","1","Full-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","20.03"
"04","Connacht","1","Full-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","16.56"
"04","Connacht","1","Full-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.18"
"04","Connacht","1","Full-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.39"
"04","Connacht","2","Part-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","15.51"
"04","Connacht","2","Part-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","12.84"
"04","Connacht","2","Part-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","12.97"
"04","Connacht","2","Part-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.69"
"04","Connacht","2","Part-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","16.2"
"04","Connacht","2","Part-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","13.79"
"05","Ulster (pt)","-","All employment status","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","17.59"
"05","Ulster (pt)","-","All employment status","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","14.17"
"05","Ulster (pt)","-","All employment status","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","17.53"
"05","Ulster (pt)","-","All employment status","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","14.56"
"05","Ulster (pt)","-","All employment status","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","17.66"
"05","Ulster (pt)","-","All employment status","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","13.48"
"05","Ulster (pt)","1","Full-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","18.57"
"05","Ulster (pt)","1","Full-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.11"
"05","Ulster (pt)","1","Full-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","17.92"
"05","Ulster (pt)","1","Full-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","14.98"
"05","Ulster (pt)","1","Full-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","19.56"
"05","Ulster (pt)","1","Full-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","15.38"
"05","Ulster (pt)","2","Part-time","-","Both sexes","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","13.62"
"05","Ulster (pt)","2","Part-time","-","Both sexes","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.41"
"05","Ulster (pt)","2","Part-time","1","Male","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","12.14"
"05","Ulster (pt)","2","Part-time","1","Male","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.17"
"05","Ulster (pt)","2","Part-time","2","Female","2007","2007","NSA37C1","Mean Hourly Earnings","Euro","13.93"
"05","Ulster (pt)","2","Part-time","2","Female","2007","2007","NSA37C2","Median Hourly Earnings","Euro","10.53"
