﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02702V03270","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C307","Sheet metal workers","2006","2006","Number","3152"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C307","Sheet metal workers","2011","2011","Number","3652"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C308","Welders and steel erectors","2006","2006","Number","9028"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C308","Welders and steel erectors","2011","2011","Number","7524"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C309","Motor mechanics, auto electricians, tyre and exhaust fitters","2006","2006","Number","14026"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C309","Motor mechanics, auto electricians, tyre and exhaust fitters","2011","2011","Number","16296"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C310","Vehicle body repairers, panel beaters and spray painters","2006","2006","Number","3616"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C310","Vehicle body repairers, panel beaters and spray painters","2011","2011","Number","3744"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C311","Moulders and furnace operatives (metal)","2006","2006","Number","330"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C311","Moulders and furnace operatives (metal)","2011","2011","Number","221"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C312","Electroplaters, galvanisers and colour coaters","2006","2006","Number","119"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C312","Electroplaters, galvanisers and colour coaters","2011","2011","Number","61"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C313","Other metal making and treating process operatives n.e.s.","2006","2006","Number","896"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C313","Other metal making and treating process operatives n.e.s.","2011","2011","Number","522"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C314","Machine tool operatives (incl. CNC machine tool operatives)","2006","2006","Number","4240"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C314","Machine tool operatives (incl. CNC machine tool operatives)","2011","2011","Number","1978"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C315","Other automatic machine workers, metal polishers and dressing operatives","2006","2006","Number","281"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","C315","Other automatic machine workers, metal polishers and dressing operatives","2011","2011","Number","112"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D400","Textile, clothing and leather workers","2006","2006","Number","7416"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D400","Textile, clothing and leather workers","2011","2011","Number","6573"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D401","Weavers, knitters, warp preparers, bleachers, dyers and finishers","2006","2006","Number","696"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D401","Weavers, knitters, warp preparers, bleachers, dyers and finishers","2011","2011","Number","451"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D402","Sewing machinists, menders, darners and embroiderers","2006","2006","Number","2702"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D402","Sewing machinists, menders, darners and embroiderers","2011","2011","Number","2217"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D403","Coach trimmers, upholsterers and mattress makers","2006","2006","Number","904"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D403","Coach trimmers, upholsterers and mattress makers","2011","2011","Number","775"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D404","Shoe repairers and other leather makers","2006","2006","Number","455"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D404","Shoe repairers and other leather makers","2011","2011","Number","340"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D405","Tailors, dressmakers, clothing cutters, milliners and furriers","2006","2006","Number","851"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D405","Tailors, dressmakers, clothing cutters, milliners and furriers","2011","2011","Number","1132"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D406","Other textiles, garments and related trades n.e.s.","2006","2006","Number","427"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D406","Other textiles, garments and related trades n.e.s.","2011","2011","Number","294"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D407","Tannery production operatives","2006","2006","Number","128"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D407","Tannery production operatives","2011","2011","Number","37"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D408","Spinners, doublers, twisters, winders and reelers","2006","2006","Number","116"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D408","Spinners, doublers, twisters, winders and reelers","2011","2011","Number","50"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D409","Other textiles processing operatives","2006","2006","Number","1137"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","D409","Other textiles processing operatives","2011","2011","Number","1277"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E500","Food, drink and tobacco production workers","2006","2006","Number","26076"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E500","Food, drink and tobacco production workers","2011","2011","Number","27659"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E501","Bakers and flour confectioners","2006","2006","Number","2251"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E501","Bakers and flour confectioners","2011","2011","Number","2316"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E502","Butchers and meat cutters","2006","2006","Number","5680"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E502","Butchers and meat cutters","2011","2011","Number","6271"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E503","Fishmongers and poultry dressers","2006","2006","Number","521"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E503","Fishmongers and poultry dressers","2011","2011","Number","430"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E504","Bakery and confectionery process operatives","2006","2006","Number","867"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E504","Bakery and confectionery process operatives","2011","2011","Number","1201"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E505","Tobacco process operatives","2006","2006","Number","146"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E505","Tobacco process operatives","2011","2011","Number","69"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E506","Other food and drink (incl. brewing) process operatives","2006","2006","Number","16611"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","E506","Other food and drink (incl. brewing) process operatives","2011","2011","Number","17372"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F600","Chemical, paper, wood, rubber, plastics and printing workers","2006","2006","Number","19268"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F600","Chemical, paper, wood, rubber, plastics and printing workers","2011","2011","Number","18559"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F601","Printers, originators and compositors","2006","2006","Number","3512"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F601","Printers, originators and compositors","2011","2011","Number","3041"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F602","Bookbinders, print finishers and other printing trades n.e.s.","2006","2006","Number","2938"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F602","Bookbinders, print finishers and other printing trades n.e.s.","2011","2011","Number","2692"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F603","Chemical, gas and petroleum process plant operatives","2006","2006","Number","8546"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F603","Chemical, gas and petroleum process plant operatives","2011","2011","Number","9931"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F604","Paper, wood and related process plant operatives","2006","2006","Number","642"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F604","Paper, wood and related process plant operatives","2011","2011","Number","531"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F605","Rubber process operatives, moulding machine operatives and tyre builders","2006","2006","Number","348"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F605","Rubber process operatives, moulding machine operatives and tyre builders","2011","2011","Number","223"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F606","Plastics process operatives, moulders and extruders","2006","2006","Number","2363"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F606","Plastics process operatives, moulders and extruders","2011","2011","Number","1703"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F607","Synthetic fibre and other chemical, paper, plastics and related operatives","2006","2006","Number","919"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","F607","Synthetic fibre and other chemical, paper, plastics and related operatives","2011","2011","Number","438"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G700","Other manufacturing workers","2006","2006","Number","74714"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G700","Other manufacturing workers","2011","2011","Number","46644"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G701","Cabinet makers","2006","2006","Number","4055"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G701","Cabinet makers","2011","2011","Number","3454"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G702","Other woodworking trades n.e.s.","2006","2006","Number","1051"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G702","Other woodworking trades n.e.s.","2011","2011","Number","670"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G703","Glass product and ceramics makers, finishers and other operatives","2006","2006","Number","2825"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G703","Glass product and ceramics makers, finishers and other operatives","2011","2011","Number","1718"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G704","Other craft and related occupations","2006","2006","Number","2379"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G704","Other craft and related occupations","2011","2011","Number","1767"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G705","Assemblers and lineworkers (electrical and electronic goods)","2006","2006","Number","14296"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G705","Assemblers and lineworkers (electrical and electronic goods)","2011","2011","Number","6611"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G706","Assemblers and lineworkers (metal goods and other goods)","2006","2006","Number","11233"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G706","Assemblers and lineworkers (metal goods and other goods)","2011","2011","Number","5958"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G707","Inspectors, viewers and laboratory testers","2006","2006","Number","2675"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G707","Inspectors, viewers and laboratory testers","2011","2011","Number","2573"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G708","Packers, bottlers, canners, fillers, weighers, graders and sorters","2006","2006","Number","6225"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G708","Packers, bottlers, canners, fillers, weighers, graders and sorters","2011","2011","Number","5418"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G709","Mechanical plant drivers/operatives and crane drivers","2006","2006","Number","12632"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G709","Mechanical plant drivers/operatives and crane drivers","2011","2011","Number","9272"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G710","Fork lift truck drivers","2006","2006","Number","11031"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G710","Fork lift truck drivers","2011","2011","Number","5117"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G711","Electrical, energy, boiler and related plant operatives and attendants","2006","2006","Number","1559"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G711","Electrical, energy, boiler and related plant operatives and attendants","2011","2011","Number","1006"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G712","Woodworking machine operatives","2006","2006","Number","2716"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G712","Woodworking machine operatives","2011","2011","Number","1369"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G713","Mine (excluding coal) and quarry workers","2006","2006","Number","2037"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","G713","Mine (excluding coal) and quarry workers","2011","2011","Number","1711"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H800","Building and construction workers","2006","2006","Number","183429"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H800","Building and construction workers","2011","2011","Number","139842"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H801","Building managers","2006","2006","Number","6351"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H801","Building managers","2011","2011","Number","5250"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H802","Architects, town planners and surveyors","2006","2006","Number","6819"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H802","Architects, town planners and surveyors","2011","2011","Number","6123"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H803","Bricklayers and masons","2006","2006","Number","15645"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H803","Bricklayers and masons","2011","2011","Number","10004"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H804","Roofers, slaters, tilers, sheeters and cladders","2006","2006","Number","6347"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H804","Roofers, slaters, tilers, sheeters and cladders","2011","2011","Number","2528"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H805","Plasterers","2006","2006","Number","13641"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H805","Plasterers","2011","2011","Number","9626"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H806","Glaziers","2006","2006","Number","1156"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H806","Glaziers","2011","2011","Number","1064"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H807","Builders and building contractors","2006","2006","Number","17119"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H807","Builders and building contractors","2011","2011","Number","12939"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H808","Floorers, floor coverers, carpet fitters and planners, floor and wall tilers","2006","2006","Number","2944"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H808","Floorers, floor coverers, carpet fitters and planners, floor and wall tilers","2011","2011","Number","4763"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H809","Painters and decorators","2006","2006","Number","12652"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H809","Painters and decorators","2011","2011","Number","11416"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H810","Scaffolders, riggers, steeplejacks and other construction trades n.e.s.","2006","2006","Number","6614"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H810","Scaffolders, riggers, steeplejacks and other construction trades n.e.s.","2011","2011","Number","5736"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H811","Carpenters and joiners","2006","2006","Number","37769"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H811","Carpenters and joiners","2011","2011","Number","29937"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H812","Pipe layers/pipe jointers and related construction workers","2006","2006","Number","9788"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H812","Pipe layers/pipe jointers and related construction workers","2011","2011","Number","9248"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H813","Rail construction and maintenance workers","2006","2006","Number","548"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H813","Rail construction and maintenance workers","2011","2011","Number","404"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H814","Road construction workers, paviors and kerb layers","2006","2006","Number","8802"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H814","Road construction workers, paviors and kerb layers","2011","2011","Number","6067"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H815","Other building and civil engineering labourers","2006","2006","Number","37234"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","H815","Other building and civil engineering labourers","2011","2011","Number","24737"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I901","Managers and executives","2006","2006","Number","125398"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I901","Managers and executives","2011","2011","Number","148316"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I902","General managers in large companies","2006","2006","Number","17048"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I902","General managers in large companies","2011","2011","Number","21438"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I903","Production and works managers","2006","2006","Number","20686"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I903","Production and works managers","2011","2011","Number","23879"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I904","Company financial managers","2006","2006","Number","7006"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I904","Company financial managers","2011","2011","Number","8085"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I905","Marketing managers","2006","2006","Number","30287"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I905","Marketing managers","2011","2011","Number","39870"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I906","Purchasing managers","2006","2006","Number","2113"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I906","Purchasing managers","2011","2011","Number","2553"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I907","Personnel managers","2006","2006","Number","7823"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I907","Personnel managers","2011","2011","Number","8868"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I908","Other financial managers n.e.s.","2006","2006","Number","27398"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I908","Other financial managers n.e.s.","2011","2011","Number","27710"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I909","Entertainment and sport managers","2006","2006","Number","3033"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I909","Entertainment and sport managers","2011","2011","Number","3948"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I910","Other managers n.e.s.","2006","2006","Number","10004"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","I910","Other managers n.e.s.","2011","2011","Number","11965"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1200","Communication, warehouse and transport workers","2006","2006","Number","114919"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1200","Communication, warehouse and transport workers","2011","2011","Number","118671"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1201","Transport managers","2006","2006","Number","3214"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1201","Transport managers","2011","2011","Number","3397"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1202","Stores and warehousing managers","2006","2006","Number","7960"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1202","Stores and warehousing managers","2011","2011","Number","7761"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1203","Aircraft officers, traffic planners and controllers","2006","2006","Number","1548"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1203","Aircraft officers, traffic planners and controllers","2011","2011","Number","1707"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1204","Ship and hovercraft officers","2006","2006","Number","705"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1204","Ship and hovercraft officers","2011","2011","Number","627"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1205","Storekeepers, warehousemen/women, despatch and production control clerks","2006","2006","Number","21369"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1205","Storekeepers, warehousemen/women, despatch and production control clerks","2011","2011","Number","21515"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1206","Travel and flight attendants","2006","2006","Number","3669"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1206","Travel and flight attendants","2011","2011","Number","3554"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1207","Bus and road transport depot inspectors","2006","2006","Number","460"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1207","Bus and road transport depot inspectors","2011","2011","Number","478"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1208","Drivers of road goods vehicles","2006","2006","Number","35111"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1208","Drivers of road goods vehicles","2011","2011","Number","35796"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1209","Bus conductors and coach drivers","2006","2006","Number","7674"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1209","Bus conductors and coach drivers","2011","2011","Number","8660"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1210","Taxi/cab drivers, chauffeurs and couriers","2006","2006","Number","17350"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1210","Taxi/cab drivers, chauffeurs and couriers","2011","2011","Number","18779"
"CD341","Population Aged 15 Years and Over in the Labour Force","-","Both sexes","L1211","Seafarers (merchant navy), barge and boat operatives","2006","2006","Number","927"
