﻿"STATISTIC","Statistic Label","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","08","Occupied free of rent","Number","1267"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","09","Not stated","Number","429"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2011","2011","-","All types of occupancy","Number","73111"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","02","Owner occupied without loan or mortgage","Number","7792"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","01","Owner occupied with loan or mortgage","Number","20325"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","05A","Rented from private landlord","Number","34096"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","04","Rented from a Local Authority","Number","2956"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","05","Rented from a Voluntary Body","Number","443"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","08","Occupied free of rent","Number","1706"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","09","Not stated","Number","1078"
"E4027","Private Households 2011 to 2016","04","Cohabiting couple","2016","2016","-","All types of occupancy","Number","68396"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","02","Owner occupied without loan or mortgage","Number","148449"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","01","Owner occupied with loan or mortgage","Number","295831"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","05A","Rented from private landlord","Number","48507"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","04","Rented from a Local Authority","Number","21769"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","05","Rented from a Voluntary Body","Number","1716"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","08","Occupied free of rent","Number","3009"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","09","Not stated","Number","3678"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2011","2011","-","All types of occupancy","Number","522959"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","02","Owner occupied without loan or mortgage","Number","145533"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","01","Owner occupied with loan or mortgage","Number","286298"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","05A","Rented from private landlord","Number","61554"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","04","Rented from a Local Authority","Number","24352"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","05","Rented from a Voluntary Body","Number","2143"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","08","Occupied free of rent","Number","3615"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","09","Not stated","Number","6192"
"E4027","Private Households 2011 to 2016","46","Married couple with children","2016","2016","-","All types of occupancy","Number","529687"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","02","Owner occupied without loan or mortgage","Number","3207"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","01","Owner occupied with loan or mortgage","Number","25000"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","05A","Rented from private landlord","Number","16985"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","04","Rented from a Local Authority","Number","7883"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","05","Rented from a Voluntary Body","Number","744"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","08","Occupied free of rent","Number","636"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","09","Not stated","Number","456"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2011","2011","-","All types of occupancy","Number","54911"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","02","Owner occupied without loan or mortgage","Number","5166"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","01","Owner occupied with loan or mortgage","Number","25327"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","05A","Rented from private landlord","Number","24182"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","04","Rented from a Local Authority","Number","10523"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","05","Rented from a Voluntary Body","Number","998"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","08","Occupied free of rent","Number","1146"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","09","Not stated","Number","1637"
"E4027","Private Households 2011 to 2016","07","Cohabiting couple with children","2016","2016","-","All types of occupancy","Number","68979"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","02","Owner occupied without loan or mortgage","Number","40682"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","01","Owner occupied with loan or mortgage","Number","35162"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","05A","Rented from private landlord","Number","33035"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","04","Rented from a Local Authority","Number","39366"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","05","Rented from a Voluntary Body","Number","3416"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","08","Occupied free of rent","Number","1788"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","09","Not stated","Number","1815"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2011","2011","-","All types of occupancy","Number","155264"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","02","Owner occupied without loan or mortgage","Number","41032"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","01","Owner occupied with loan or mortgage","Number","33985"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","05A","Rented from private landlord","Number","30604"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","04","Rented from a Local Authority","Number","37617"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","05","Rented from a Voluntary Body","Number","3425"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","08","Occupied free of rent","Number","1917"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","09","Not stated","Number","4609"
"E4027","Private Households 2011 to 2016","085","One parent mother with children","2016","2016","-","All types of occupancy","Number","153189"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","02","Owner occupied without loan or mortgage","Number","10890"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","01","Owner occupied with loan or mortgage","Number","6610"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","05A","Rented from private landlord","Number","3347"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","04","Rented from a Local Authority","Number","2844"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","05","Rented from a Voluntary Body","Number","204"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","08","Occupied free of rent","Number","313"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","09","Not stated","Number","289"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2011","2011","-","All types of occupancy","Number","24497"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","02","Owner occupied without loan or mortgage","Number","11186"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","01","Owner occupied with loan or mortgage","Number","6053"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","05A","Rented from private landlord","Number","3244"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","04","Rented from a Local Authority","Number","3152"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","05","Rented from a Voluntary Body","Number","237"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","08","Occupied free of rent","Number","343"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","09","Not stated","Number","516"
"E4027","Private Households 2011 to 2016","095","One parent father with children","2016","2016","-","All types of occupancy","Number","24731"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","6003"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","2802"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","05A","Rented from private landlord","Number","3373"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","04","Rented from a Local Authority","Number","569"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","05","Rented from a Voluntary Body","Number","49"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","08","Occupied free of rent","Number","135"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","09","Not stated","Number","164"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2011","2011","-","All types of occupancy","Number","13095"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","6655"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","2744"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","05A","Rented from private landlord","Number","2781"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","04","Rented from a Local Authority","Number","667"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","05","Rented from a Voluntary Body","Number","54"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","08","Occupied free of rent","Number","146"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","09","Not stated","Number","281"
"E4027","Private Households 2011 to 2016","47","Married couple with other persons","2016","2016","-","All types of occupancy","Number","13328"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","7985"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","11143"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","05A","Rented from private landlord","Number","5372"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","04","Rented from a Local Authority","Number","1185"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","05","Rented from a Voluntary Body","Number","99"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","08","Occupied free of rent","Number","156"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","09","Not stated","Number","286"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2011","2011","-","All types of occupancy","Number","26226"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","8361"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","11359"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","05A","Rented from private landlord","Number","5764"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","04","Rented from a Local Authority","Number","1492"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","05","Rented from a Voluntary Body","Number","107"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","08","Occupied free of rent","Number","205"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","09","Not stated","Number","503"
"E4027","Private Households 2011 to 2016","48","Married couple with children and other persons","2016","2016","-","All types of occupancy","Number","27791"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","575"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","2205"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","05A","Rented from private landlord","Number","5197"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","04","Rented from a Local Authority","Number","346"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","05","Rented from a Voluntary Body","Number","66"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","08","Occupied free of rent","Number","110"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","09","Not stated","Number","103"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2011","2011","-","All types of occupancy","Number","8602"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","728"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","1321"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","05A","Rented from private landlord","Number","4226"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","04","Rented from a Local Authority","Number","348"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","05","Rented from a Voluntary Body","Number","47"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","08","Occupied free of rent","Number","120"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","09","Not stated","Number","176"
"E4027","Private Households 2011 to 2016","13","Cohabiting couple with other persons","2016","2016","-","All types of occupancy","Number","6966"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","467"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","1455"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","05A","Rented from private landlord","Number","1752"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","04","Rented from a Local Authority","Number","415"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","05","Rented from a Voluntary Body","Number","37"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","08","Occupied free of rent","Number","49"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","09","Not stated","Number","58"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2011","2011","-","All types of occupancy","Number","4233"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","774"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","1317"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","05A","Rented from private landlord","Number","1802"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","04","Rented from a Local Authority","Number","549"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","05","Rented from a Voluntary Body","Number","32"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","08","Occupied free of rent","Number","58"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","09","Not stated","Number","125"
"E4027","Private Households 2011 to 2016","18","Cohabiting couple with children and other persons","2016","2016","-","All types of occupancy","Number","4657"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","4552"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","3582"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","05A","Rented from private landlord","Number","3644"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","04","Rented from a Local Authority","Number","2867"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","05","Rented from a Voluntary Body","Number","192"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","08","Occupied free of rent","Number","147"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","09","Not stated","Number","206"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2011","2011","-","All types of occupancy","Number","15190"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","5329"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","3923"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","05A","Rented from private landlord","Number","3703"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","04","Rented from a Local Authority","Number","3383"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","05","Rented from a Voluntary Body","Number","207"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","08","Occupied free of rent","Number","208"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","09","Not stated","Number","453"
"E4027","Private Households 2011 to 2016","225","One parent mother with children and other persons","2016","2016","-","All types of occupancy","Number","17206"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","1048"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","821"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","05A","Rented from private landlord","Number","669"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","04","Rented from a Local Authority","Number","338"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","05","Rented from a Voluntary Body","Number","21"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","08","Occupied free of rent","Number","34"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","09","Not stated","Number","55"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2011","2011","-","All types of occupancy","Number","2986"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","1200"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","870"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","05A","Rented from private landlord","Number","784"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","04","Rented from a Local Authority","Number","402"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","05","Rented from a Voluntary Body","Number","33"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","08","Occupied free of rent","Number","39"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","09","Not stated","Number","85"
"E4027","Private Households 2011 to 2016","295","One parent father with children and other persons","2016","2016","-","All types of occupancy","Number","3413"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","6675"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","5614"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","05A","Rented from private landlord","Number","3226"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","04","Rented from a Local Authority","Number","2355"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","05","Rented from a Voluntary Body","Number","112"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","08","Occupied free of rent","Number","95"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","09","Not stated","Number","240"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2011","2011","-","All types of occupancy","Number","18317"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","8882"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","6599"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","05A","Rented from private landlord","Number","2462"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","04","Rented from a Local Authority","Number","3210"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","05","Rented from a Voluntary Body","Number","143"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","08","Occupied free of rent","Number","104"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","09","Not stated","Number","457"
"E4027","Private Households 2011 to 2016","31","Two family units with/without other persons","2016","2016","-","All types of occupancy","Number","21857"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","02","Owner occupied without loan or mortgage","Number","119"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","01","Owner occupied with loan or mortgage","Number","118"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","05A","Rented from private landlord","Number","101"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","04","Rented from a Local Authority","Number","100"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","05","Rented from a Voluntary Body","Number","7"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","08","Occupied free of rent","Number","0"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","09","Not stated","Number","7"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2011","2011","-","All types of occupancy","Number","452"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","02","Owner occupied without loan or mortgage","Number","167"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","01","Owner occupied with loan or mortgage","Number","160"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","05A","Rented from private landlord","Number","64"
"E4027","Private Households 2011 to 2016","32","Three or more family units with/without other persons","2016","2016","04","Rented from a Local Authority","Number","115"
