﻿"C02076V02508","Age Group","C02833V03407","Frequency of Use","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"3352","16 - 29 years","07","At least once a month (but not every week)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"3352","16 - 29 years","07","At least once a month (but not every week)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","07","At least once a month (but not every week)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"3352","16 - 29 years","07","At least once a month (but not every week)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"3352","16 - 29 years","07","At least once a month (but not every week)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"3352","16 - 29 years","07","At least once a month (but not every week)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"3352","16 - 29 years","07","At least once a month (but not every week)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","07","At least once a month (but not every week)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"3352","16 - 29 years","07","At least once a month (but not every week)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"3352","16 - 29 years","07","At least once a month (but not every week)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","07","At least once a month (but not every week)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"3352","16 - 29 years","07","At least once a month (but not every week)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","07","At least once a month (but not every week)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"3352","16 - 29 years","07","At least once a month (but not every week)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","07","At least once a month (but not every week)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","07","At least once a month (but not every week)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","07","At least once a month (but not every week)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"3352","16 - 29 years","08","Less than once a month","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"3352","16 - 29 years","08","Less than once a month","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","0"
"3352","16 - 29 years","08","Less than once a month","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","08","Less than once a month","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","21"
"3352","16 - 29 years","09","Did not use in the last 3 months","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","25"
"3352","16 - 29 years","09","Did not use in the last 3 months","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","20"
"3352","16 - 29 years","09","Did not use in the last 3 months","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","15"
"3352","16 - 29 years","09","Did not use in the last 3 months","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","13"
"3352","16 - 29 years","09","Did not use in the last 3 months","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","13"
"3352","16 - 29 years","09","Did not use in the last 3 months","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","7"
"3352","16 - 29 years","09","Did not use in the last 3 months","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","7"
"3352","16 - 29 years","09","Did not use in the last 3 months","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","9"
"3352","16 - 29 years","09","Did not use in the last 3 months","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","8"
"3352","16 - 29 years","09","Did not use in the last 3 months","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","8"
"3352","16 - 29 years","09","Did not use in the last 3 months","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"3352","16 - 29 years","09","Did not use in the last 3 months","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"3352","16 - 29 years","09","Did not use in the last 3 months","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"3352","16 - 29 years","09","Did not use in the last 3 months","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","4"
"450","30 - 44 years","05","Every day or almost every day","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","51"
"450","30 - 44 years","05","Every day or almost every day","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","38"
"450","30 - 44 years","05","Every day or almost every day","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","05","Every day or almost every day","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","45"
"450","30 - 44 years","05","Every day or almost every day","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","05","Every day or almost every day","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","47"
"450","30 - 44 years","05","Every day or almost every day","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","62"
"450","30 - 44 years","05","Every day or almost every day","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","56"
"450","30 - 44 years","05","Every day or almost every day","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","68"
"450","30 - 44 years","05","Every day or almost every day","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","64"
"450","30 - 44 years","05","Every day or almost every day","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","71"
"450","30 - 44 years","05","Every day or almost every day","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","70"
"450","30 - 44 years","05","Every day or almost every day","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","05","Every day or almost every day","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","74"
"450","30 - 44 years","05","Every day or almost every day","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","05","Every day or almost every day","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","77"
"450","30 - 44 years","05","Every day or almost every day","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","05","Every day or almost every day","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","79"
"450","30 - 44 years","05","Every day or almost every day","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","05","Every day or almost every day","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","84"
"450","30 - 44 years","06","At least once a week (but not every day)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","16"
"450","30 - 44 years","06","At least once a week (but not every day)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","22"
"450","30 - 44 years","06","At least once a week (but not every day)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","06","At least once a week (but not every day)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","21"
"450","30 - 44 years","06","At least once a week (but not every day)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","06","At least once a week (but not every day)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","22"
"450","30 - 44 years","06","At least once a week (but not every day)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","16"
"450","30 - 44 years","06","At least once a week (but not every day)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","19"
"450","30 - 44 years","06","At least once a week (but not every day)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","15"
"450","30 - 44 years","06","At least once a week (but not every day)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","19"
"450","30 - 44 years","06","At least once a week (but not every day)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","14"
"450","30 - 44 years","06","At least once a week (but not every day)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","16"
"450","30 - 44 years","06","At least once a week (but not every day)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","06","At least once a week (but not every day)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","14"
"450","30 - 44 years","06","At least once a week (but not every day)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","06","At least once a week (but not every day)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","12"
"450","30 - 44 years","06","At least once a week (but not every day)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","06","At least once a week (but not every day)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","11"
"450","30 - 44 years","06","At least once a week (but not every day)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","06","At least once a week (but not every day)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","9"
"450","30 - 44 years","07","At least once a month (but not every week)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","4"
"450","30 - 44 years","07","At least once a month (but not every week)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"450","30 - 44 years","07","At least once a month (but not every week)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","07","At least once a month (but not every week)","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"450","30 - 44 years","07","At least once a month (but not every week)","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","07","At least once a month (but not every week)","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","5"
"450","30 - 44 years","07","At least once a month (but not every week)","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"450","30 - 44 years","07","At least once a month (but not every week)","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"450","30 - 44 years","07","At least once a month (but not every week)","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","3"
"450","30 - 44 years","07","At least once a month (but not every week)","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"450","30 - 44 years","07","At least once a month (but not every week)","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"450","30 - 44 years","07","At least once a month (but not every week)","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"450","30 - 44 years","07","At least once a month (but not every week)","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","07","At least once a month (but not every week)","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"450","30 - 44 years","07","At least once a month (but not every week)","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","07","At least once a month (but not every week)","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","3"
"450","30 - 44 years","07","At least once a month (but not every week)","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","07","At least once a month (but not every week)","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","2"
"450","30 - 44 years","07","At least once a month (but not every week)","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","07","At least once a month (but not every week)","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","2"
"450","30 - 44 years","08","Less than once a month","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","1"
"450","30 - 44 years","08","Less than once a month","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","08","Less than once a month","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","27"
"450","30 - 44 years","09","Did not use in the last 3 months","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","34"
"450","30 - 44 years","09","Did not use in the last 3 months","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","28"
"450","30 - 44 years","09","Did not use in the last 3 months","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","26"
"450","30 - 44 years","09","Did not use in the last 3 months","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","18"
"450","30 - 44 years","09","Did not use in the last 3 months","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","21"
"450","30 - 44 years","09","Did not use in the last 3 months","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","13"
"450","30 - 44 years","09","Did not use in the last 3 months","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","13"
"450","30 - 44 years","09","Did not use in the last 3 months","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","11"
"450","30 - 44 years","09","Did not use in the last 3 months","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","11"
"450","30 - 44 years","09","Did not use in the last 3 months","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","10"
"450","30 - 44 years","09","Did not use in the last 3 months","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","8"
"450","30 - 44 years","09","Did not use in the last 3 months","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","8"
"450","30 - 44 years","09","Did not use in the last 3 months","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"450","30 - 44 years","09","Did not use in the last 3 months","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","6"
"503","45 - 59 years","05","Every day or almost every day","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","34"
"503","45 - 59 years","05","Every day or almost every day","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","23"
"503","45 - 59 years","05","Every day or almost every day","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","05","Every day or almost every day","2008","2008","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","27"
"503","45 - 59 years","05","Every day or almost every day","2009","2009","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","05","Every day or almost every day","2009","2009","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","30"
"503","45 - 59 years","05","Every day or almost every day","2010","2010","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","38"
"503","45 - 59 years","05","Every day or almost every day","2010","2010","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","32"
"503","45 - 59 years","05","Every day or almost every day","2011","2011","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","48"
"503","45 - 59 years","05","Every day or almost every day","2011","2011","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","43"
"503","45 - 59 years","05","Every day or almost every day","2012","2012","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","51"
"503","45 - 59 years","05","Every day or almost every day","2012","2012","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","48"
"503","45 - 59 years","05","Every day or almost every day","2013","2013","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","05","Every day or almost every day","2013","2013","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","57"
"503","45 - 59 years","05","Every day or almost every day","2014","2014","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","05","Every day or almost every day","2014","2014","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","54"
"503","45 - 59 years","05","Every day or almost every day","2015","2015","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","05","Every day or almost every day","2015","2015","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","56"
"503","45 - 59 years","05","Every day or almost every day","2016","2016","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
"503","45 - 59 years","05","Every day or almost every day","2016","2016","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","59"
"503","45 - 59 years","06","At least once a week (but not every day)","2007","2007","ICA19C1","How ofter Persons used a Computer in the last 3 months","%","12"
"503","45 - 59 years","06","At least once a week (but not every day)","2007","2007","ICA19C2","How ofter Persons used the Internet  in the last 3 months","%","17"
"503","45 - 59 years","06","At least once a week (but not every day)","2008","2008","ICA19C1","How ofter Persons used a Computer in the last 3 months","%",""
