﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03985V04743","Dioceses","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE70-74","Age 70-74","F","Females","Number","1044"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE70-74","Age 70-74","B","Both Sexes","Number","2203"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE75-79","Age 75-79","M","Males","Number","955"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE75-79","Age 75-79","F","Females","Number","1009"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE75-79","Age 75-79","B","Both Sexes","Number","1964"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE80-84","Age 80-84","M","Males","Number","613"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE80-84","Age 80-84","F","Females","Number","777"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE80-84","Age 80-84","B","Both Sexes","Number","1390"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE85andover","Age 85 and over","M","Males","Number","459"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE85andover","Age 85 and over","F","Females","Number","823"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGE85andover","Age 85 and over","B","Both Sexes","Number","1282"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGET","Total","M","Males","Number","39470"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGET","Total","F","Females","Number","38298"
"SAP2011T1T1C01","Population","2011","2011","7","Kilmore (Part of)","AGET","Total","B","Both Sexes","Number","77768"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE0-4","Age 0-4","M","Males","Number","2163"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE0-4","Age 0-4","F","Females","Number","2109"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE0-4","Age 0-4","B","Both Sexes","Number","4272"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE5-9","Age 5-9","M","Males","Number","2098"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE5-9","Age 5-9","F","Females","Number","1890"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE5-9","Age 5-9","B","Both Sexes","Number","3988"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE10-14","Age 10-14","M","Males","Number","1923"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE10-14","Age 10-14","F","Females","Number","1890"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE10-14","Age 10-14","B","Both Sexes","Number","3813"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE15-19","Age 15-19","M","Males","Number","1706"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE15-19","Age 15-19","F","Females","Number","1624"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE15-19","Age 15-19","B","Both Sexes","Number","3330"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE20-24","Age 20-24","M","Males","Number","1419"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE20-24","Age 20-24","F","Females","Number","1368"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE20-24","Age 20-24","B","Both Sexes","Number","2787"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE25-29","Age 25-29","M","Males","Number","1466"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE25-29","Age 25-29","F","Females","Number","1655"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE25-29","Age 25-29","B","Both Sexes","Number","3121"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE30-34","Age 30-34","M","Males","Number","1874"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE30-34","Age 30-34","F","Females","Number","1852"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE30-34","Age 30-34","B","Both Sexes","Number","3726"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE35-39","Age 35-39","M","Males","Number","1878"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE35-39","Age 35-39","F","Females","Number","1844"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE35-39","Age 35-39","B","Both Sexes","Number","3722"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE40-44","Age 40-44","M","Males","Number","1807"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE40-44","Age 40-44","F","Females","Number","1732"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE40-44","Age 40-44","B","Both Sexes","Number","3539"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE45-49","Age 45-49","M","Males","Number","1499"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE45-49","Age 45-49","F","Females","Number","1591"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE45-49","Age 45-49","B","Both Sexes","Number","3090"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE50-54","Age 50-54","M","Males","Number","1395"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE50-54","Age 50-54","F","Females","Number","1433"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE50-54","Age 50-54","B","Both Sexes","Number","2828"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE55-59","Age 55-59","M","Males","Number","1358"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE55-59","Age 55-59","F","Females","Number","1307"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE55-59","Age 55-59","B","Both Sexes","Number","2665"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE60-64","Age 60-64","M","Males","Number","1248"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE60-64","Age 60-64","F","Females","Number","1242"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE60-64","Age 60-64","B","Both Sexes","Number","2490"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE65-69","Age 65-69","M","Males","Number","1078"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE65-69","Age 65-69","F","Females","Number","960"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE65-69","Age 65-69","B","Both Sexes","Number","2038"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE70-74","Age 70-74","M","Males","Number","729"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE70-74","Age 70-74","F","Females","Number","716"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE70-74","Age 70-74","B","Both Sexes","Number","1445"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE75-79","Age 75-79","M","Males","Number","483"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE75-79","Age 75-79","F","Females","Number","576"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE75-79","Age 75-79","B","Both Sexes","Number","1059"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE80-84","Age 80-84","M","Males","Number","288"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE80-84","Age 80-84","F","Females","Number","425"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE80-84","Age 80-84","B","Both Sexes","Number","713"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE85andover","Age 85 and over","M","Males","Number","217"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE85andover","Age 85 and over","F","Females","Number","430"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGE85andover","Age 85 and over","B","Both Sexes","Number","647"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGET","Total","M","Males","Number","24629"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGET","Total","F","Females","Number","24644"
"SAP2011T1T1C01","Population","2011","2011","2","Derry (Part of)","AGET","Total","B","Both Sexes","Number","49273"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE0-4","Age 0-4","M","Males","Number","2614"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE0-4","Age 0-4","F","Females","Number","2533"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE0-4","Age 0-4","B","Both Sexes","Number","5147"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE5-9","Age 5-9","M","Males","Number","2355"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE5-9","Age 5-9","F","Females","Number","2209"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE5-9","Age 5-9","B","Both Sexes","Number","4564"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE10-14","Age 10-14","M","Males","Number","2356"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE10-14","Age 10-14","F","Females","Number","2129"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE10-14","Age 10-14","B","Both Sexes","Number","4485"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE15-19","Age 15-19","M","Males","Number","2155"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE15-19","Age 15-19","F","Females","Number","2042"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE15-19","Age 15-19","B","Both Sexes","Number","4197"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE20-24","Age 20-24","M","Males","Number","1893"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE20-24","Age 20-24","F","Females","Number","1919"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE20-24","Age 20-24","B","Both Sexes","Number","3812"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE25-29","Age 25-29","M","Males","Number","2336"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE25-29","Age 25-29","F","Females","Number","2363"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE25-29","Age 25-29","B","Both Sexes","Number","4699"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE30-34","Age 30-34","M","Males","Number","2543"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE30-34","Age 30-34","F","Females","Number","2425"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE30-34","Age 30-34","B","Both Sexes","Number","4968"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE35-39","Age 35-39","M","Males","Number","2463"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE35-39","Age 35-39","F","Females","Number","2327"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE35-39","Age 35-39","B","Both Sexes","Number","4790"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE40-44","Age 40-44","M","Males","Number","2274"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE40-44","Age 40-44","F","Females","Number","2191"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE40-44","Age 40-44","B","Both Sexes","Number","4465"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE45-49","Age 45-49","M","Males","Number","2128"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE45-49","Age 45-49","F","Females","Number","2167"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE45-49","Age 45-49","B","Both Sexes","Number","4295"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE50-54","Age 50-54","M","Males","Number","2002"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE50-54","Age 50-54","F","Females","Number","2000"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE50-54","Age 50-54","B","Both Sexes","Number","4002"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE55-59","Age 55-59","M","Males","Number","1853"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE55-59","Age 55-59","F","Females","Number","1678"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE55-59","Age 55-59","B","Both Sexes","Number","3531"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE60-64","Age 60-64","M","Males","Number","1677"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE60-64","Age 60-64","F","Females","Number","1611"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE60-64","Age 60-64","B","Both Sexes","Number","3288"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE65-69","Age 65-69","M","Males","Number","1280"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE65-69","Age 65-69","F","Females","Number","1218"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE65-69","Age 65-69","B","Both Sexes","Number","2498"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE70-74","Age 70-74","M","Males","Number","914"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE70-74","Age 70-74","F","Females","Number","986"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE70-74","Age 70-74","B","Both Sexes","Number","1900"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE75-79","Age 75-79","M","Males","Number","746"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE75-79","Age 75-79","F","Females","Number","870"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE75-79","Age 75-79","B","Both Sexes","Number","1616"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE80-84","Age 80-84","M","Males","Number","437"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE80-84","Age 80-84","F","Females","Number","631"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE80-84","Age 80-84","B","Both Sexes","Number","1068"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE85andover","Age 85 and over","M","Males","Number","316"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE85andover","Age 85 and over","F","Females","Number","673"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGE85andover","Age 85 and over","B","Both Sexes","Number","989"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGET","Total","M","Males","Number","32342"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGET","Total","F","Females","Number","31972"
"SAP2011T1T1C01","Population","2011","2011","4","Clogher (Part of)","AGET","Total","B","Both Sexes","Number","64314"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE0-4","Age 0-4","M","Males","Number","4408"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE0-4","Age 0-4","F","Females","Number","4176"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE0-4","Age 0-4","B","Both Sexes","Number","8584"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE5-9","Age 5-9","M","Males","Number","4052"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE5-9","Age 5-9","F","Females","Number","3849"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE5-9","Age 5-9","B","Both Sexes","Number","7901"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE10-14","Age 10-14","M","Males","Number","3669"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE10-14","Age 10-14","F","Females","Number","3649"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE10-14","Age 10-14","B","Both Sexes","Number","7318"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE15-19","Age 15-19","M","Males","Number","3227"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE15-19","Age 15-19","F","Females","Number","3068"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE15-19","Age 15-19","B","Both Sexes","Number","6295"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE20-24","Age 20-24","M","Males","Number","3172"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE20-24","Age 20-24","F","Females","Number","3258"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE20-24","Age 20-24","B","Both Sexes","Number","6430"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE25-29","Age 25-29","M","Males","Number","3405"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE25-29","Age 25-29","F","Females","Number","3700"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE25-29","Age 25-29","B","Both Sexes","Number","7105"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE30-34","Age 30-34","M","Males","Number","3862"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE30-34","Age 30-34","F","Females","Number","4160"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE30-34","Age 30-34","B","Both Sexes","Number","8022"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE35-39","Age 35-39","M","Males","Number","3989"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE35-39","Age 35-39","F","Females","Number","4076"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE35-39","Age 35-39","B","Both Sexes","Number","8065"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE40-44","Age 40-44","M","Males","Number","3786"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE40-44","Age 40-44","F","Females","Number","3733"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE40-44","Age 40-44","B","Both Sexes","Number","7519"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE45-49","Age 45-49","M","Males","Number","3400"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE45-49","Age 45-49","F","Females","Number","3302"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE45-49","Age 45-49","B","Both Sexes","Number","6702"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE50-54","Age 50-54","M","Males","Number","2817"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE50-54","Age 50-54","F","Females","Number","2944"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE50-54","Age 50-54","B","Both Sexes","Number","5761"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE55-59","Age 55-59","M","Males","Number","2685"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE55-59","Age 55-59","F","Females","Number","2502"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE55-59","Age 55-59","B","Both Sexes","Number","5187"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE60-64","Age 60-64","M","Males","Number","2310"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE60-64","Age 60-64","F","Females","Number","2308"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE60-64","Age 60-64","B","Both Sexes","Number","4618"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE65-69","Age 65-69","M","Males","Number","1854"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE65-69","Age 65-69","F","Females","Number","1870"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE65-69","Age 65-69","B","Both Sexes","Number","3724"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE70-74","Age 70-74","M","Males","Number","1295"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE70-74","Age 70-74","F","Females","Number","1388"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE70-74","Age 70-74","B","Both Sexes","Number","2683"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE75-79","Age 75-79","M","Males","Number","900"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE75-79","Age 75-79","F","Females","Number","1104"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE75-79","Age 75-79","B","Both Sexes","Number","2004"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE80-84","Age 80-84","M","Males","Number","547"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE80-84","Age 80-84","F","Females","Number","871"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE80-84","Age 80-84","B","Both Sexes","Number","1418"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE85andover","Age 85 and over","M","Males","Number","335"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE85andover","Age 85 and over","F","Females","Number","909"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGE85andover","Age 85 and over","B","Both Sexes","Number","1244"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGET","Total","M","Males","Number","49713"
"SAP2011T1T1C01","Population","2011","2011","6","Armagh (Part of)","AGET","Total","F","Females","Number","50867"
