﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C01936V02368","Year Built","C02076V03371","Age Group","UNIT","VALUE"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","X94","65 years and over not living alone","Number","25264"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1946346","1946 to 1960","X95","65 years and over living alone","Number","19932"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","-","All ages","Number","114510"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","405","Under 25 years","Number","2038"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","410","25 - 29 years","Number","3997"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","440","30 - 34 years","Number","5715"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","460","35 - 39 years","Number","6830"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","475","40 - 44 years","Number","8593"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","495","45 - 49 years","Number","9510"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","515","50 - 54 years","Number","9120"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","530","55 - 59 years","Number","9125"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","550","60 - 64 years","Number","10330"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","575","65 years and over","Number","49252"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","X94","65 years and over not living alone","Number","32623"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1961369","1961 to 1970","X95","65 years and over living alone","Number","16629"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","-","All ages","Number","214197"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","405","Under 25 years","Number","3205"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","410","25 - 29 years","Number","7033"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","440","30 - 34 years","Number","11229"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","460","35 - 39 years","Number","12125"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","475","40 - 44 years","Number","12796"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","495","45 - 49 years","Number","16264"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","515","50 - 54 years","Number","20519"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","530","55 - 59 years","Number","31229"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","550","60 - 64 years","Number","36461"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","575","65 years and over","Number","63336"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","X94","65 years and over not living alone","Number","44934"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1971379","1971 to 1980","X95","65 years and over living alone","Number","18402"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","-","All ages","Number","172413"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","405","Under 25 years","Number","3891"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","410","25 - 29 years","Number","7849"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","440","30 - 34 years","Number","10307"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","460","35 - 39 years","Number","11043"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","475","40 - 44 years","Number","12525"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","495","45 - 49 years","Number","22251"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","515","50 - 54 years","Number","32460"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","530","55 - 59 years","Number","26501"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","550","60 - 64 years","Number","17577"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","575","65 years and over","Number","28009"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","X94","65 years and over not living alone","Number","16766"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1981389","1981 to 1990","X95","65 years and over living alone","Number","11243"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","-","All ages","Number","238724"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","405","Under 25 years","Number","8177"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","410","25 - 29 years","Number","18036"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","440","30 - 34 years","Number","23942"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","460","35 - 39 years","Number","32259"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","475","40 - 44 years","Number","43644"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","495","45 - 49 years","Number","39309"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","515","50 - 54 years","Number","25919"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","530","55 - 59 years","Number","15849"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","550","60 - 64 years","Number","10172"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","575","65 years and over","Number","21417"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","X94","65 years and over not living alone","Number","11738"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","1991399","1991 to 2000","X95","65 years and over living alone","Number","9679"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","-","All ages","Number","437507"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","405","Under 25 years","Number","20514"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","410","25 - 29 years","Number","61401"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","440","30 - 34 years","Number","98258"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","460","35 - 39 years","Number","88521"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","475","40 - 44 years","Number","60903"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","495","45 - 49 years","Number","37318"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","515","50 - 54 years","Number","22969"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","530","55 - 59 years","Number","15064"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","550","60 - 64 years","Number","11420"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","575","65 years and over","Number","21139"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","X94","65 years and over not living alone","Number","11093"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","2001310","2001 to 2010","X95","65 years and over living alone","Number","10046"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","-","All ages","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","405","Under 25 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","410","25 - 29 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","440","30 - 34 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","460","35 - 39 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","475","40 - 44 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","495","45 - 49 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","515","50 - 54 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","530","55 - 59 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","550","60 - 64 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","575","65 years and over","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","X94","65 years and over not living alone","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201115","2011 to 2015","X95","65 years and over living alone","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","-","All ages","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","405","Under 25 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","410","25 - 29 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","440","30 - 34 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","460","35 - 39 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","475","40 - 44 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","495","45 - 49 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","515","50 - 54 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","530","55 - 59 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","550","60 - 64 years","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","575","65 years and over","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","X94","65 years and over not living alone","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","201601","2016 or later","X95","65 years and over living alone","Number","0"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","-","All ages","Number","79610"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","405","Under 25 years","Number","9502"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","410","25 - 29 years","Number","13808"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","440","30 - 34 years","Number","13326"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","460","35 - 39 years","Number","9875"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","475","40 - 44 years","Number","7661"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","495","45 - 49 years","Number","5870"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","515","50 - 54 years","Number","4832"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","530","55 - 59 years","Number","3839"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","550","60 - 64 years","Number","3096"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","575","65 years and over","Number","7801"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","X94","65 years and over not living alone","Number","3637"
"F2013C01","Permanent Private Households","2011","2011","IE0","State","9998","Not stated","X95","65 years and over living alone","Number","4164"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","-","All ages","Number","187555"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","405","Under 25 years","Number","6203"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","410","25 - 29 years","Number","13417"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","440","30 - 34 years","Number","20390"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","460","35 - 39 years","Number","20782"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","475","40 - 44 years","Number","19768"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","495","45 - 49 years","Number","19264"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","515","50 - 54 years","Number","17724"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","530","55 - 59 years","Number","16100"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","550","60 - 64 years","Number","14641"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","575","65 years and over","Number","39266"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","X94","65 years and over not living alone","Number","23488"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","All years","X95","65 years and over living alone","Number","15778"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","-","All ages","Number","23082"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","405","Under 25 years","Number","488"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","410","25 - 29 years","Number","843"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","440","30 - 34 years","Number","1188"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","460","35 - 39 years","Number","1334"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","475","40 - 44 years","Number","1639"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","495","45 - 49 years","Number","1983"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","515","50 - 54 years","Number","2191"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","530","55 - 59 years","Number","2190"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","550","60 - 64 years","Number","2338"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","575","65 years and over","Number","8888"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","X94","65 years and over not living alone","Number","4900"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","191901","Before 1919","X95","65 years and over living alone","Number","3988"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","-","All ages","Number","12854"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","405","Under 25 years","Number","330"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","410","25 - 29 years","Number","454"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","440","30 - 34 years","Number","704"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","460","35 - 39 years","Number","714"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","475","40 - 44 years","Number","961"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","495","45 - 49 years","Number","1162"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","515","50 - 54 years","Number","1177"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","530","55 - 59 years","Number","1252"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","550","60 - 64 years","Number","1224"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","575","65 years and over","Number","4876"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","X94","65 years and over not living alone","Number","2671"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1919345","1919 to 1945","X95","65 years and over living alone","Number","2205"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","-","All ages","Number","13988"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","405","Under 25 years","Number","302"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","410","25 - 29 years","Number","543"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","440","30 - 34 years","Number","708"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","460","35 - 39 years","Number","875"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","475","40 - 44 years","Number","1039"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","495","45 - 49 years","Number","1371"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","515","50 - 54 years","Number","1552"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","530","55 - 59 years","Number","1431"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","550","60 - 64 years","Number","1309"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","575","65 years and over","Number","4858"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","X94","65 years and over not living alone","Number","2722"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1946346","1946 to 1960","X95","65 years and over living alone","Number","2136"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","-","All ages","Number","12683"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","405","Under 25 years","Number","253"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","410","25 - 29 years","Number","451"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","440","30 - 34 years","Number","603"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","460","35 - 39 years","Number","726"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","475","40 - 44 years","Number","899"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","495","45 - 49 years","Number","1029"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","515","50 - 54 years","Number","1042"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","530","55 - 59 years","Number","943"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","550","60 - 64 years","Number","1120"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","575","65 years and over","Number","5617"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","X94","65 years and over not living alone","Number","3773"
"F2013C01","Permanent Private Households","2011","2011","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1961369","1961 to 1970","X95","65 years and over living alone","Number","1844"
