﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02346V02822","Persons Engaged","C02673V03235","NACE Rev 2 Sector","UNIT","VALUE"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","69.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","85.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2010","2010","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","37.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","51.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","35.1"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","42.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","46.5"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","71.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","65"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","78.5"
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2012","2012","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","56.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","48.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","45.1"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","49.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","42.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","69.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","54.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","86.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2014","2014","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","67.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","51.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","42.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","38.3"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","44.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","35.1"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","64.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","52.3"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","83.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2016","2016","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","57.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","52.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","43.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","39"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","51.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","38.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","48.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","39.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","66.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2018","2018","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","40.5"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","60.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","55.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","53.2"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","49"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","48.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","65.8"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","55.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","88.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2020","2020","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","77.3"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","56.5"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%","52.1"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","49.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","46.6"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","44.4"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1500","Industries (05 to 39)","%","62.1"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","02","50-249 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","51.9"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1500","Industries (05 to 39)","%","80.7"
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C01","Enterprises with Technological Innovation Activities","2022","2022","03","250 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%","71.8"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","52.7"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1500","Industries (05 to 39)","%","85"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","-","10 or more persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","32.7"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1513","Industries and selected services (05 to 39,46,49 to 53,58,61 to 66,71)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1500","Industries (05 to 39)","%","54.5"
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V1521","Industries and selected services (05 to 39,46,49 to 53,58 to 63,64 to 66,71 to 73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","01","10-49 persons engaged","V3985R","Selected Services (46, 49-53, 58-63, 64-66, 71-73)","%",""
"CIA70C02","Turnover that is generated by Enterprises with Technological Innovation Activities","2008","2008","02","50-249 persons engaged","V3985","Selected services (46,49 to 53,58,61 to 66,71)","%","73.1"
