﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","446"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","230"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","1350"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","376"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","545"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","119"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","1970"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","565"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","665"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","527"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","19311"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","1576"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5443"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","3829"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","2015"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","574"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","930"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","210"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","1874"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","405"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","766"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","353"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","2215"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","533"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1080"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","285"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","2614"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","417"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1067"
"B0907","2002 Population","-","Both sexes","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","678"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","2002","2002","Number","102497"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","75434"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","119186"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","34339"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","3343"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","16395"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","20073"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","2389"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","1463"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","6659"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","8485"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","1029"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","3574"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","9166"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","16286"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","2043"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","72907"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","9513"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","20086"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","17921"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","8287"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","9145"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","12769"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","3580"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","3641"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","5277"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","10503"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","1531"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","2695"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","9321"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","14269"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1850"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","6587"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","9958"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","16715"
"B0907","2002 Population","-","Both sexes","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","3996"
"B0907","2002 Population","-","Both sexes","16","Train or DART","-","State","904","Population aged 15 years and over at work","2002","2002","Number","31878"
"B0907","2002 Population","-","Both sexes","16","Train or DART","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","457"
"B0907","2002 Population","-","Both sexes","16","Train or DART","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4236"
"B0907","2002 Population","-","Both sexes","16","Train or DART","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","7685"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","1371"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","10"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","112"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","373"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","927"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","10"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","64"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","217"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","139"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","7"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","32"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","74"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","22026"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","317"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2761"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","4772"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","6456"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","77"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1002"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1696"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","223"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","9"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","20"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","62"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","248"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","6"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","91"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","147"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","488"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","21"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","154"
"B0907","2002 Population","-","Both sexes","16","Train or DART","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","344"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","-","State","904","Population aged 15 years and over at work","2002","2002","Number","16826"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1356"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","1452"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","827"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","54"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","31"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","461"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","38"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","29"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","666"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","68"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","48"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","8470"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","449"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","788"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","1818"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","174"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","95"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","927"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","94"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","85"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","1632"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","213"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","74"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","2025"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","266"
"B0907","2002 Population","-","Both sexes","05","Motorcycle or scooter","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","302"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","-","State","904","Population aged 15 years and over at work","2002","2002","Number","860664"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2505"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","18581"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","88365"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","247"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","1653"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","49514"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","129"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","735"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","81909"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","238"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","1871"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","234327"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","464"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","5005"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","104742"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","263"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1901"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","78006"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","-","Both sexes","06","Motor car: Driver","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","251"
