﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04196V04968","Ecological Status","C03889V04640","Catchment Area","UNIT","VALUE"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","17","17 Colligan-Mahon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","19","19 Lee, Cork Harbour and Youghal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","20","20 Bandon-Ilen","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","21","21 Dunmanus-Bantry-Kenmare","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","22","22 Laune-Maine-Dingle Bay","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","23","23 Tralee Bay-Feale","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","24","24 Shannon Estuary South","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","25A","25A Lower Shannon","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","25C","25C Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","25D","25D Lower Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","26A","26A Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","26B","26B Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","26C","26C Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","26D","26D Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","26E","26E Upper Shannon","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","26F","26F Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","27","27 Shannon Estuary North","Number","6"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","28","28 Mal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","29","29 Galway Bay South East","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","30","30 Corrib","Number","7"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","31","31 Galway Bay North","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","32","32 Erriff-Clew Bay","Number","9"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","33","33 Blacksod-Broadhaven","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","34","34 Moy & Killala Bay","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","35","35 Sligo Bay & Drowse","Number","5"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","36","36 Erne","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","37","37 Donegal Bay North","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","38","38 Gweebarra-Sheephaven","Number","12"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","39","39 Lough Swilly","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","11","Good","40","40 Donagh-Moville","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","01","01 Foyle","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","03","03 Lough Neagh & Lower Bann","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","06","06 Newry, Fane, Glyde and Dee","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","07","07 Boyne","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","09","09 Liffey and Dublin Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","10","10 Ovoca-Vartry","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","16","16 Suir","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","17","17 Colligan-Mahon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","19","19 Lee, Cork Harbour and Youghal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","20","20 Bandon-Ilen","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","21","21 Dunmanus-Bantry-Kenmare","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","22","22 Laune-Maine-Dingle Bay","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","23","23 Tralee Bay-Feale","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","24","24 Shannon Estuary South","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","25A","25A Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","25C","25C Lower Shannon","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","25D","25D Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","26A","26A Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","26B","26B Upper Shannon","Number","5"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","26C","26C Upper Shannon","Number","6"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","26D","26D Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","26E","26E Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","26F","26F Upper Shannon","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","27","27 Shannon Estuary North","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","28","28 Mal Bay","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","29","29 Galway Bay South East","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","30","30 Corrib","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","31","31 Galway Bay North","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","32","32 Erriff-Clew Bay","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","33","33 Blacksod-Broadhaven","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","34","34 Moy & Killala Bay","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","35","35 Sligo Bay & Drowse","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","36","36 Erne","Number","21"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","37","37 Donegal Bay North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","38","38 Gweebarra-Sheephaven","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","39","39 Lough Swilly","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","21","Moderate","40","40 Donagh-Moville","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","01","01 Foyle","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","03","03 Lough Neagh & Lower Bann","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","06","06 Newry, Fane, Glyde and Dee","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","07","07 Boyne","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","09","09 Liffey and Dublin Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","10","10 Ovoca-Vartry","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","16","16 Suir","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","17","17 Colligan-Mahon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","19","19 Lee, Cork Harbour and Youghal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","20","20 Bandon-Ilen","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","21","21 Dunmanus-Bantry-Kenmare","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","22","22 Laune-Maine-Dingle Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","23","23 Tralee Bay-Feale","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","24","24 Shannon Estuary South","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","25A","25A Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","25C","25C Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","25D","25D Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","26A","26A Upper Shannon","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","26B","26B Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","26C","26C Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","26D","26D Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","26E","26E Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","26F","26F Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","27","27 Shannon Estuary North","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","28","28 Mal Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","29","29 Galway Bay South East","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","30","30 Corrib","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","31","31 Galway Bay North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","32","32 Erriff-Clew Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","33","33 Blacksod-Broadhaven","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","34","34 Moy & Killala Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","35","35 Sligo Bay & Drowse","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","36","36 Erne","Number","12"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","37","37 Donegal Bay North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","38","38 Gweebarra-Sheephaven","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","39","39 Lough Swilly","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","22","Poor","40","40 Donagh-Moville","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","01","01 Foyle","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","03","03 Lough Neagh & Lower Bann","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","06","06 Newry, Fane, Glyde and Dee","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","07","07 Boyne","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","09","09 Liffey and Dublin Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","10","10 Ovoca-Vartry","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","16","16 Suir","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","17","17 Colligan-Mahon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","19","19 Lee, Cork Harbour and Youghal Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","20","20 Bandon-Ilen","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","21","21 Dunmanus-Bantry-Kenmare","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","22","22 Laune-Maine-Dingle Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","23","23 Tralee Bay-Feale","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","24","24 Shannon Estuary South","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","25A","25A Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","25C","25C Lower Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","25D","25D Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","26A","26A Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","26B","26B Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","26C","26C Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","26D","26D Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","26E","26E Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","26F","26F Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","27","27 Shannon Estuary North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","28","28 Mal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","29","29 Galway Bay South East","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","30","30 Corrib","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","31","31 Galway Bay North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","32","32 Erriff-Clew Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","33","33 Blacksod-Broadhaven","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","34","34 Moy & Killala Bay","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","35","35 Sligo Bay & Drowse","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","36","36 Erne","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","37","37 Donegal Bay North","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","38","38 Gweebarra-Sheephaven","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","39","39 Lough Swilly","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","23","Bad","40","40 Donagh-Moville","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","01","01 Foyle","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","03","03 Lough Neagh & Lower Bann","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","06","06 Newry, Fane, Glyde and Dee","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","07","07 Boyne","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","09","09 Liffey and Dublin Bay","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","10","10 Ovoca-Vartry","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","16","16 Suir","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","17","17 Colligan-Mahon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","19","19 Lee, Cork Harbour and Youghal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","20","20 Bandon-Ilen","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","21","21 Dunmanus-Bantry-Kenmare","Number","7"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","22","22 Laune-Maine-Dingle Bay","Number","6"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","23","23 Tralee Bay-Feale","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","24","24 Shannon Estuary South","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","25A","25A Lower Shannon","Number","2"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","25C","25C Lower Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","25D","25D Lower Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","26A","26A Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","26B","26B Upper Shannon","Number","0"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","26C","26C Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","26D","26D Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","26E","26E Upper Shannon","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","26F","26F Upper Shannon","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","27","27 Shannon Estuary North","Number","6"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","28","28 Mal Bay","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","29","29 Galway Bay South East","Number","3"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","30","30 Corrib","Number","9"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","31","31 Galway Bay North","Number","9"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","32","32 Erriff-Clew Bay","Number","12"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","33","33 Blacksod-Broadhaven","Number","1"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","34","34 Moy & Killala Bay","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","35","35 Sligo Bay & Drowse","Number","5"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","36","36 Erne","Number","4"
"EARLC16C01","Ecological status of monitored lake water bodies","2016-2021","2016-2021","10","Good or High","37","37 Donegal Bay North","Number","1"
