﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","-6","All carers","2011","2011","Number","89640"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","-6","All carers","2016","2016","Number","98491"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","48221"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","53378"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","14469"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","16377"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","6348"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","7185"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","11832"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","12175"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","98","Not stated","2011","2011","Number","8770"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","-","Both sexes","98","Not stated","2016","2016","Number","9376"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","-6","All carers","2011","2011","Number","38792"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","-6","All carers","2016","2016","Number","43541"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","21000"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","23593"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","5939"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","6919"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","2822"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","3364"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","4744"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","5109"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","98","Not stated","2011","2011","Number","4287"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","1","Male","98","Not stated","2016","2016","Number","4556"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","-6","All carers","2011","2011","Number","50848"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","-6","All carers","2016","2016","Number","54950"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","27221"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","29785"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","8530"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","9458"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","3526"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","3821"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","7088"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","7066"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","2011","2011","Number","4483"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","501","Persons at work","2","Female","98","Not stated","2016","2016","Number","4820"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","-6","All carers","2011","2011","Number","1058"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","-6","All carers","2016","2016","Number","1104"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","455"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","440"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","174"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","211"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","83"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","102"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","113"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","129"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","98","Not stated","2011","2011","Number","233"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","-","Both sexes","98","Not stated","2016","2016","Number","222"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","-6","All carers","2011","2011","Number","558"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","-6","All carers","2016","2016","Number","566"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","233"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","224"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","101"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","100"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","45"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","57"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","46"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","61"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","98","Not stated","2011","2011","Number","133"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","1","Male","98","Not stated","2016","2016","Number","124"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","-6","All carers","2011","2011","Number","500"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","-6","All carers","2016","2016","Number","538"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","222"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","216"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","73"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","111"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","38"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","45"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","67"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","68"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","98","Not stated","2011","2011","Number","100"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","201","Unemployed looking for first regular job","2","Female","98","Not stated","2016","2016","Number","98"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","-6","All carers","2011","2011","Number","17370"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","-6","All carers","2016","2016","Number","12558"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","6722"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","4346"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","3289"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","2459"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","1478"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","1121"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","3196"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","2393"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","98","Not stated","2011","2011","Number","2685"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","-","Both sexes","98","Not stated","2016","2016","Number","2239"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","-6","All carers","2011","2011","Number","9928"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","-6","All carers","2016","2016","Number","6535"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","3826"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","2262"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","1777"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","1214"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","864"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","598"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","1866"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","1259"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","98","Not stated","2011","2011","Number","1595"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","1","Male","98","Not stated","2016","2016","Number","1202"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","-6","All carers","2011","2011","Number","7442"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","-6","All carers","2016","2016","Number","6023"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","2896"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","2084"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","1512"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","1245"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","614"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","523"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","1330"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","1134"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","98","Not stated","2011","2011","Number","1090"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","202","Unemployed having lost or given up previous job","2","Female","98","Not stated","2016","2016","Number","1037"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","-6","All carers","2011","2011","Number","7441"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","-6","All carers","2016","2016","Number","7303"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","4677"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","4498"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","980"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","1043"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","333"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","316"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","500"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","538"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","98","Not stated","2011","2011","Number","951"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","-","Both sexes","98","Not stated","2016","2016","Number","908"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","-6","All carers","2011","2011","Number","3217"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","-6","All carers","2016","2016","Number","3236"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","01","1-14 hours unpaid help per week","2011","2011","Number","2077"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","01","1-14 hours unpaid help per week","2016","2016","Number","2043"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","02","15-28 hours unpaid help per week","2011","2011","Number","404"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","02","15-28 hours unpaid help per week","2016","2016","Number","434"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","03","29-42 hours unpaid help per week","2011","2011","Number","127"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","03","29-42 hours unpaid help per week","2016","2016","Number","136"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","04","43 or more hours unpaid help per week","2011","2011","Number","186"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","04","43 or more hours unpaid help per week","2016","2016","Number","197"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","98","Not stated","2011","2011","Number","423"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","1","Male","98","Not stated","2016","2016","Number","426"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","-6","All carers","2011","2011","Number","4224"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","-6","All carers","2016","2016","Number","4067"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","01","1-14 hours unpaid help per week","2011","2011","Number","2600"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","01","1-14 hours unpaid help per week","2016","2016","Number","2455"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","02","15-28 hours unpaid help per week","2011","2011","Number","576"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","02","15-28 hours unpaid help per week","2016","2016","Number","609"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","03","29-42 hours unpaid help per week","2011","2011","Number","206"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","03","29-42 hours unpaid help per week","2016","2016","Number","180"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","04","43 or more hours unpaid help per week","2011","2011","Number","314"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","04","43 or more hours unpaid help per week","2016","2016","Number","341"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","98","Not stated","2011","2011","Number","528"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","301","Student or pupil","2","Female","98","Not stated","2016","2016","Number","482"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","-6","All carers","2011","2011","Number","36612"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","-6","All carers","2016","2016","Number","35409"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","01","1-14 hours unpaid help per week","2011","2011","Number","8775"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","01","1-14 hours unpaid help per week","2016","2016","Number","7680"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","02","15-28 hours unpaid help per week","2011","2011","Number","5464"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","02","15-28 hours unpaid help per week","2016","2016","Number","5402"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","03","29-42 hours unpaid help per week","2011","2011","Number","3392"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","03","29-42 hours unpaid help per week","2016","2016","Number","3294"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","04","43 or more hours unpaid help per week","2011","2011","Number","14796"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","04","43 or more hours unpaid help per week","2016","2016","Number","14573"
"E9054","Carers Aged 15 Years and Over 2011 to 2016","302","Looking after home/family","-","Both sexes","98","Not stated","2011","2011","Number","4185"
