﻿"C02701V03269","Aggregate Town or Rural Area","C02684V03251","Central Heating","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","548"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","3722"
"-01","State","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","59.75"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","40769"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","1693"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","2385"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","5262"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","7915"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","10358"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","5220"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","4131"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","2377"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","1428"
"-01","State","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","161.48"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","13359"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","676"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","801"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","1627"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","2486"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","3293"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","1438"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","1095"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","1319"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","624"
"-01","State","01","Yes","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","173.82"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","102800"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","1105"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","1282"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","7159"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","19080"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","29287"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","16599"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","14312"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","10938"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","3038"
"-01","State","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","195.75"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","20746"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","5646"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","6966"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","4681"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","999"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","745"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","352"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","266"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","107"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","984"
"-01","State","02","No","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","55.01"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","8785"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","451"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","514"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","1496"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","2123"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","1879"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","1046"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","609"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","364"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","303"
"-01","State","02","No","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","145.63"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","2948"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","386"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","387"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","704"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","572"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","371"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","200"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","106"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","69"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","153"
"-01","State","02","No","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","106.35"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","23623"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","358"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","440"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","3200"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","5795"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","5757"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","3548"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","2411"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","1568"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","546"
"-01","State","02","No","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","171.36"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","2074"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","450"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","575"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","448"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","87"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","64"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","42"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","39"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","17"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","352"
"-01","State","03","Not stated","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","61.17"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","926"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","45"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","44"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","104"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","141"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","187"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","95"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","86"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","34"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","190"
"-01","State","03","Not stated","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","156.11"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","314"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","17"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","20"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","36"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","45"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","51"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","23"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","15"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","17"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","90"
"-01","State","03","Not stated","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","154.56"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","2273"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","28"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","25"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","129"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","395"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","483"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","281"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","225"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","134"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","573"
"-01","State","03","Not stated","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","185.37"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","85111"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","18302"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","28203"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","22305"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","4861"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","3285"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","1837"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","1619"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","628"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","4071"
"06","Aggregate Town Area","-","All households","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","61.93"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","41067"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","1682"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","2244"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","4730"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","6747"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","10636"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","6092"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","4738"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","2701"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","1497"
"06","Aggregate Town Area","-","All households","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","169.26"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","12213"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","748"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","870"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","1468"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","1820"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","2758"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","1451"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","1131"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","1325"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","642"
"06","Aggregate Town Area","-","All households","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","176.76"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","111409"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","1223"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","1275"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C04","50 - < 100","Euro","7286"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C05","100 - < 150","Euro","18259"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C06","150  - < 200","Euro","31105"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C07","200 - < 250","Euro","19683"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C08","250 - < 300","Euro","16697"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C09","300 and over","Euro","12351"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C10","Not stated","Euro","3530"
"06","Aggregate Town Area","-","All households","07","Private rented furnished or part furnished","2006","2006","C0652C11","Average weekly rent","Euro","200.32"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C01","Total rented dwellings","Number","68184"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C02","Under 25","Euro","13946"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C03","25 - < 50","Euro","22672"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C04","50 - < 100","Euro","18654"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C05","100 - < 150","Euro","4004"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C06","150  - < 200","Euro","2551"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C07","200 - < 250","Euro","1456"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C08","250 - < 300","Euro","1323"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C09","300 and over","Euro","515"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C10","Not stated","Euro","3063"
"06","Aggregate Town Area","01","Yes","04","Rented from a Local Authority","2006","2006","C0652C11","Average weekly rent","Euro","62.54"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C01","Total rented dwellings","Number","32921"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C02","Under 25","Euro","1308"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C03","25 - < 50","Euro","1817"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C04","50 - < 100","Euro","3612"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C05","100 - < 150","Euro","4962"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C06","150  - < 200","Euro","8750"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C07","200 - < 250","Euro","4991"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C08","250 - < 300","Euro","4054"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C09","300 and over","Euro","2309"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C10","Not stated","Euro","1118"
"06","Aggregate Town Area","01","Yes","05","Rented from a Voluntary Body","2006","2006","C0652C11","Average weekly rent","Euro","172.56"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C01","Total rented dwellings","Number","9721"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C02","Under 25","Euro","452"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C03","25 - < 50","Euro","593"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C04","50 - < 100","Euro","974"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C05","100 - < 150","Euro","1360"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C06","150  - < 200","Euro","2389"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C07","200 - < 250","Euro","1233"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C08","250 - < 300","Euro","1017"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C09","300 and over","Euro","1245"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C10","Not stated","Euro","458"
"06","Aggregate Town Area","01","Yes","06","Private rented unfurnished","2006","2006","C0652C11","Average weekly rent","Euro","190.92"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C01","Total rented dwellings","Number","88255"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C02","Under 25","Euro","907"
"06","Aggregate Town Area","01","Yes","07","Private rented furnished or part furnished","2006","2006","C0652C03","25 - < 50","Euro","930"
