﻿"STATISTIC","Statistic Label","C03430V04137","Nace Rev 2 Group","TLIST(A1)","Year","UNIT","VALUE"
"HAP04","Percentage of Working HAP Tenants","N","Administrative and Support Service Activities (N)","2016","2016","%","13.402923"
"HAP04","Percentage of Working HAP Tenants","N","Administrative and Support Service Activities (N)","2017","2017","%","13.95945"
"HAP04","Percentage of Working HAP Tenants","N","Administrative and Support Service Activities (N)","2018","2018","%","14.61192"
"HAP04","Percentage of Working HAP Tenants","N","Administrative and Support Service Activities (N)","2019","2019","%","13.09371"
"HAP04","Percentage of Working HAP Tenants","O","Public Administration and Defence (O)","2015","2015","%","2.096538"
"HAP04","Percentage of Working HAP Tenants","O","Public Administration and Defence (O)","2016","2016","%","3.02714"
"HAP04","Percentage of Working HAP Tenants","O","Public Administration and Defence (O)","2017","2017","%","2.5402"
"HAP04","Percentage of Working HAP Tenants","O","Public Administration and Defence (O)","2018","2018","%","2.786216"
"HAP04","Percentage of Working HAP Tenants","O","Public Administration and Defence (O)","2019","2019","%","2.524604"
"HAP04","Percentage of Working HAP Tenants","P","Education (P)","2015","2015","%","2.730375"
"HAP04","Percentage of Working HAP Tenants","P","Education (P)","2016","2016","%","2.755741"
"HAP04","Percentage of Working HAP Tenants","P","Education (P)","2017","2017","%","3.052901"
"HAP04","Percentage of Working HAP Tenants","P","Education (P)","2018","2018","%","2.482455"
"HAP04","Percentage of Working HAP Tenants","P","Education (P)","2019","2019","%","2.834831"
"HAP04","Percentage of Working HAP Tenants","Q","Human Health and Social Work Activities (Q)","2015","2015","%","11.409069"
"HAP04","Percentage of Working HAP Tenants","Q","Human Health and Social Work Activities (Q)","2016","2016","%","12.254697"
"HAP04","Percentage of Working HAP Tenants","Q","Human Health and Social Work Activities (Q)","2017","2017","%","12.607784"
"HAP04","Percentage of Working HAP Tenants","Q","Human Health and Social Work Activities (Q)","2018","2018","%","12.139939"
"HAP04","Percentage of Working HAP Tenants","Q","Human Health and Social Work Activities (Q)","2019","2019","%","15.233205"
"HAP04","Percentage of Working HAP Tenants","Y0900","Industry (B to E)","2015","2015","%","9.263774"
"HAP04","Percentage of Working HAP Tenants","Y0900","Industry (B to E)","2016","2016","%","8.392484"
"HAP04","Percentage of Working HAP Tenants","Y0900","Industry (B to E)","2017","2017","%","8.447914"
"HAP04","Percentage of Working HAP Tenants","Y0900","Industry (B to E)","2018","2018","%","8.285325"
"HAP04","Percentage of Working HAP Tenants","Y0900","Industry (B to E)","2019","2019","%","7.178006"
"HAP04","Percentage of Working HAP Tenants","Y3500","Financial & Real Estate (K,L)","2015","2015","%","2.535349"
"HAP04","Percentage of Working HAP Tenants","Y3500","Financial & Real Estate (K,L)","2016","2016","%","1.962422"
"HAP04","Percentage of Working HAP Tenants","Y3500","Financial & Real Estate (K,L)","2017","2017","%","2.773246"
"HAP04","Percentage of Working HAP Tenants","Y3500","Financial & Real Estate (K,L)","2018","2018","%","2.817639"
"HAP04","Percentage of Working HAP Tenants","Y3500","Financial & Real Estate (K,L)","2019","2019","%","3.968763"
"HAP04","Percentage of Working HAP Tenants","Y7500","Other NACE Activities (R-U)","2015","2015","%","7.264749"
"HAP04","Percentage of Working HAP Tenants","Y7500","Other NACE Activities (R-U)","2016","2016","%","6.764092"
"HAP04","Percentage of Working HAP Tenants","Y7500","Other NACE Activities (R-U)","2017","2017","%","6.641808"
"HAP04","Percentage of Working HAP Tenants","Y7500","Other NACE Activities (R-U)","2018","2018","%","6.756049"
"HAP04","Percentage of Working HAP Tenants","Y7500","Other NACE Activities (R-U)","2019","2019","%","7.167309"
