﻿"STATISTIC","Statistic Label","C02484V03007A","County of Origin","C02484V03007B","County of Study","TLIST(A1)","Year","UNIT","VALUE"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2015","2015","Number","64864"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2016","2016","Number","65904"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","02","Dublin","2017","2017","Number","65892"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2000","2000","Number","4295"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2001","2001","Number","4458"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2002","2002","Number","4737"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2003","2003","Number","4892"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2004","2004","Number","5118"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2005","2005","Number","5270"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2006","2006","Number","5509"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2007","2007","Number","5514"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2008","2008","Number","5758"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2009","2009","Number","6234"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2010","2010","Number","6801"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2011","2011","Number","7270"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2012","2012","Number","7508"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2013","2013","Number","7667"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2014","2014","Number","7889"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2015","2015","Number","8517"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2016","2016","Number","9066"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","03","Kildare","2017","2017","Number","9325"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2000","2000","Number","2523"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2001","2001","Number","2268"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2002","2002","Number","2535"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2003","2003","Number","2585"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2004","2004","Number","2942"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2005","2005","Number","2934"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2006","2006","Number","3020"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2007","2007","Number","3132"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2008","2008","Number","3325"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2009","2009","Number","3648"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2010","2010","Number","4079"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2011","2011","Number","4317"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2012","2012","Number","3918"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2013","2013","Number","3899"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2014","2014","Number","3747"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2015","2015","Number","3853"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2016","2016","Number","3830"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","07","Louth","2017","2017","Number","3761"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2000","2000","Number","2994"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2001","2001","Number","3099"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2002","2002","Number","3232"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2003","2003","Number","3325"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2004","2004","Number","3427"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2005","2005","Number","3225"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2006","2006","Number","3343"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2007","2007","Number","2962"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2008","2008","Number","2756"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2009","2009","Number","2868"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2010","2010","Number","3288"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2011","2011","Number","3468"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2012","2012","Number","3394"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2013","2013","Number","3473"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2014","2014","Number","3559"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2015","2015","Number","3627"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2016","2016","Number","3436"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","10","Westmeath","2017","2017","Number","3241"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2000","2000","Number","15674"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2001","2001","Number","16308"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2002","2002","Number","16926"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2003","2003","Number","17370"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2004","2004","Number","17750"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2005","2005","Number","18145"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2006","2006","Number","18242"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2007","2007","Number","18383"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2008","2008","Number","19211"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2009","2009","Number","19858"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2010","2010","Number","21306"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2011","2011","Number","21408"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2012","2012","Number","21528"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2013","2013","Number","21460"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2014","2014","Number","21443"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2015","2015","Number","21603"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2016","2016","Number","22214"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","14","Cork","2017","2017","Number","22569"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2000","2000","Number","2139"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2001","2001","Number","2261"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2002","2002","Number","2331"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2003","2003","Number","2332"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2004","2004","Number","2412"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2005","2005","Number","2386"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2006","2006","Number","2228"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2007","2007","Number","2214"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2008","2008","Number","1869"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2009","2009","Number","1975"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2010","2010","Number","2243"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2011","2011","Number","2378"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2012","2012","Number","2400"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2013","2013","Number","2392"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2014","2014","Number","2375"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2015","2015","Number","2550"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2016","2016","Number","2392"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","15","Kerry","2017","2017","Number","2301"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2000","2000","Number","12478"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2001","2001","Number","13101"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2002","2002","Number","13245"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2003","2003","Number","13471"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2004","2004","Number","14031"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2005","2005","Number","13778"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2006","2006","Number","14524"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2007","2007","Number","14436"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2008","2008","Number","14387"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2009","2009","Number","15399"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2010","2010","Number","16210"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2011","2011","Number","16665"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2012","2012","Number","17326"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2013","2013","Number","17756"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2014","2014","Number","17904"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2015","2015","Number","18134"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2016","2016","Number","19236"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","16","Limerick","2017","2017","Number","19511"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2000","2000","Number","162"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2001","2001","Number","184"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2002","2002","Number","269"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2003","2003","Number","325"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2004","2004","Number","364"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2005","2005","Number","373"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2006","2006","Number","373"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2007","2007","Number","334"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2008","2008","Number","284"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2009","2009","Number","328"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2010","2010","Number","479"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2011","2011","Number","668"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","17","Tipperary","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2000","2000","Number","5182"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2001","2001","Number","5324"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2002","2002","Number","5445"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2003","2003","Number","5690"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2004","2004","Number","5745"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2005","2005","Number","5267"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2006","2006","Number","5538"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2007","2007","Number","5459"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2008","2008","Number","5962"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2009","2009","Number","6137"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2010","2010","Number","6244"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2011","2011","Number","6416"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2012","2012","Number","6479"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2013","2013","Number","6541"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2014","2014","Number","6374"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2015","2015","Number","6199"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2016","2016","Number","6052"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","18","Waterford","2017","2017","Number","5923"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2000","2000","Number","12161"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2001","2001","Number","12705"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2002","2002","Number","13613"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2003","2003","Number","14449"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2004","2004","Number","15206"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2005","2005","Number","14755"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2006","2006","Number","15210"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2007","2007","Number","14937"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2008","2008","Number","14919"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2009","2009","Number","15578"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2010","2010","Number","16733"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2011","2011","Number","17174"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2012","2012","Number","17183"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2013","2013","Number","15771"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2014","2014","Number","16218"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2015","2015","Number","16452"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2016","2016","Number","16929"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","19","Galway","2017","2017","Number","18205"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2000","2000","Number","3141"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2001","2001","Number","2982"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2002","2002","Number","3428"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2003","2003","Number","3641"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2004","2004","Number","3558"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2005","2005","Number","3713"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2006","2006","Number","4020"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2007","2007","Number","3905"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2008","2008","Number","3833"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2009","2009","Number","3870"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2010","2010","Number","4162"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2011","2011","Number","4255"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2012","2012","Number","4189"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2013","2013","Number","4216"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2014","2014","Number","4219"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2015","2015","Number","4251"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2016","2016","Number","4223"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","23","Sligo","2017","2017","Number","4101"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2000","2000","Number","2122"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2001","2001","Number","2156"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2002","2002","Number","2078"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2003","2003","Number","2045"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2004","2004","Number","2135"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2005","2005","Number","1960"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2006","2006","Number","2077"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2007","2007","Number","2085"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2008","2008","Number","1844"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2009","2009","Number","2140"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2010","2010","Number","2403"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2011","2011","Number","2490"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2012","2012","Number","2464"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2013","2013","Number","2618"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2014","2014","Number","2655"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2015","2015","Number","2858"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2016","2016","Number","2913"
"EDA98","Students from Ireland and Northern Ireland","-02","All counties (2)","25","Donegal","2017","2017","Number","2890"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2000","2000","Number","1300"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2001","2001","Number","1426"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2002","2002","Number","1522"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2003","2003","Number","1409"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2004","2004","Number","1474"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2005","2005","Number","1585"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2006","2006","Number","1622"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2007","2007","Number","1657"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2008","2008","Number","1720"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2009","2009","Number","1783"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2010","2010","Number","1934"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2011","2011","Number","1997"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2012","2012","Number","1923"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2013","2013","Number","1873"
"EDA98","Students from Ireland and Northern Ireland","01","Carlow","-03","All counties of study","2014","2014","Number","1853"
