﻿"STATISTIC","Statistic Label","C02669V03229","Domiciliary Origin","C02351V02955","Type of Institution","TLIST(A1)","Year","UNIT","VALUE"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2003","2003","Number","51507"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2004","2004","Number","53586"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2005","2005","Number","52229"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2006","2006","Number","53386"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2007","2007","Number","53358"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2000","2000","Number","534"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2001","2001","Number","598"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2002","2002","Number","644"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2003","2003","Number","760"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2004","2004","Number","779"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2005","2005","Number","676"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2006","2006","Number","705"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2007","2007","Number","721"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","313","Teacher training primary","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2000","2000","Number","390"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2001","2001","Number","362"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2002","2002","Number","379"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2003","2003","Number","398"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2004","2004","Number","391"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2005","2005","Number","414"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2006","2006","Number","487"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2007","2007","Number","469"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","314","Teacher training home economics","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2000","2000","Number","1434"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2001","2001","Number","1417"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2002","2002","Number","1508"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2003","2003","Number","1696"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2004","2004","Number","1640"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2005","2005","Number","1402"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2006","2006","Number","1340"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2007","2007","Number","1326"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","315","Other third level education institutions aided by the Department of Education and Skills (1)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2000","2000","Number","1210"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2001","2001","Number","1192"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2002","2002","Number","964"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2003","2003","Number","1141"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2004","2004","Number","1382"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2005","2005","Number","1319"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2006","2006","Number","1432"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2007","2007","Number","2066"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2008","2008","Number","2508"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2009","2009","Number","2129"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2010","2010","Number","973"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2011","2011","Number","193"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2012","2012","Number","58"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2013","2013","Number","58"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2014","2014","Number","58"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2015","2015","Number","26"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","32","Third level education institutions aided by other Departments (Justice/Defence)","2017","2017","Number","45"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2000","2000","Number","5489"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2001","2001","Number","5117"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2002","2002","Number","6259"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2003","2003","Number","6899"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2004","2004","Number","8002"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2005","2005","Number","8536"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2006","2006","Number","7136"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2007","2007","Number","9074"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2008","2008","Number","6357"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2009","2009","Number","2484"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2010","2010","Number","6900"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2011","2011","Number","7477"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2012","2012","Number","3448"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2013","2013","Number","3719"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2014","2014","Number","4150"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2015","2015","Number","8948"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2016","2016","Number","8328"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","33","Non-aided third level education institutions","2017","2017","Number","8063"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2008","2008","Number","78577"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2009","2009","Number","82298"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2010","2010","Number","87623"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2011","2011","Number","89273"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2012","2012","Number","89928"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2013","2013","Number","90341"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2014","2014","Number","93023"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2015","2015","Number","95120"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2016","2016","Number","100793"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X311","Aided university sector","2017","2017","Number","105051"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2008","2008","Number","51572"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2009","2009","Number","54464"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2010","2010","Number","59832"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2011","2011","Number","62885"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2012","2012","Number","63874"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2013","2013","Number","65039"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2014","2014","Number","66490"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2015","2015","Number","68324"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2016","2016","Number","68570"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X312","Aided technology sector","2017","2017","Number","67636"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2008","2008","Number","6697"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2009","2009","Number","6973"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2010","2010","Number","6732"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2011","2011","Number","6691"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2012","2012","Number","6428"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2013","2013","Number","6454"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","-","All countries","X313","Teacher education colleges","2014","2014","Number","6703"
