﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02677V03567","Geographical Detail","C03134V03786","Component","UNIT","VALUE"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZEU28","EU28","029","Secondary income","Euro Million","710"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6474"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","312"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9420"
"BPQ28C01","Current Account Inflows","20123","2012Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","740"
"BPQ28C01","Current Account Inflows","20124","2012Q4","-","All countries","028","Primary income","Euro Million","13728"
"BPQ28C01","Current Account Inflows","20124","2012Q4","-","All countries","029","Secondary income","Euro Million","761"
"BPQ28C01","Current Account Inflows","20124","2012Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","4708"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","-51"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZEU28","EU28","028","Primary income","Euro Million","7427"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZEU28","EU28","029","Secondary income","Euro Million","292"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6301"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","468"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9019"
"BPQ28C01","Current Account Inflows","20124","2012Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","812"
"BPQ28C01","Current Account Inflows","20131","2013Q1","-","All countries","028","Primary income","Euro Million","13985"
"BPQ28C01","Current Account Inflows","20131","2013Q1","-","All countries","029","Secondary income","Euro Million","897"
"BPQ28C01","Current Account Inflows","20131","2013Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","5237"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","310"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZEU28","EU28","028","Primary income","Euro Million","8045"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZEU28","EU28","029","Secondary income","Euro Million","720"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","5940"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","178"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","8748"
"BPQ28C01","Current Account Inflows","20131","2013Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","587"
"BPQ28C01","Current Account Inflows","20132","2013Q2","-","All countries","028","Primary income","Euro Million","14322"
"BPQ28C01","Current Account Inflows","20132","2013Q2","-","All countries","029","Secondary income","Euro Million","748"
"BPQ28C01","Current Account Inflows","20132","2013Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","4890"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","249"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZEU28","EU28","028","Primary income","Euro Million","7536"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZEU28","EU28","029","Secondary income","Euro Million","535"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6786"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","213"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9431"
"BPQ28C01","Current Account Inflows","20132","2013Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","499"
"BPQ28C01","Current Account Inflows","20133","2013Q3","-","All countries","028","Primary income","Euro Million","14204"
"BPQ28C01","Current Account Inflows","20133","2013Q3","-","All countries","029","Secondary income","Euro Million","855"
"BPQ28C01","Current Account Inflows","20133","2013Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","4967"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","300"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZEU28","EU28","028","Primary income","Euro Million","7749"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZEU28","EU28","029","Secondary income","Euro Million","618"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6455"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","237"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9237"
"BPQ28C01","Current Account Inflows","20133","2013Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","555"
"BPQ28C01","Current Account Inflows","20134","2013Q4","-","All countries","028","Primary income","Euro Million","13658"
"BPQ28C01","Current Account Inflows","20134","2013Q4","-","All countries","029","Secondary income","Euro Million","700"
"BPQ28C01","Current Account Inflows","20134","2013Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","5143"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","221"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZEU28","EU28","028","Primary income","Euro Million","7992"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZEU28","EU28","029","Secondary income","Euro Million","486"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","5666"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","213"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","8515"
"BPQ28C01","Current Account Inflows","20134","2013Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","478"
"BPQ28C01","Current Account Inflows","20141","2014Q1","-","All countries","028","Primary income","Euro Million","14151"
"BPQ28C01","Current Account Inflows","20141","2014Q1","-","All countries","029","Secondary income","Euro Million","692"
"BPQ28C01","Current Account Inflows","20141","2014Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","5372"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","254"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZEU28","EU28","028","Primary income","Euro Million","8571"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZEU28","EU28","029","Secondary income","Euro Million","502"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","5580"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","190"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","8779"
"BPQ28C01","Current Account Inflows","20141","2014Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","438"
"BPQ28C01","Current Account Inflows","20142","2014Q2","-","All countries","028","Primary income","Euro Million","15546"
"BPQ28C01","Current Account Inflows","20142","2014Q2","-","All countries","029","Secondary income","Euro Million","689"
"BPQ28C01","Current Account Inflows","20142","2014Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","5871"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","212"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZEU28","EU28","028","Primary income","Euro Million","9399"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZEU28","EU28","029","Secondary income","Euro Million","443"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6147"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","246"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","9676"
"BPQ28C01","Current Account Inflows","20142","2014Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","477"
"BPQ28C01","Current Account Inflows","20143","2014Q3","-","All countries","028","Primary income","Euro Million","16673"
"BPQ28C01","Current Account Inflows","20143","2014Q3","-","All countries","029","Secondary income","Euro Million","761"
"BPQ28C01","Current Account Inflows","20143","2014Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","5907"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","291"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZEU28","EU28","028","Primary income","Euro Million","9682"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZEU28","EU28","029","Secondary income","Euro Million","572"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6991"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","190"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","10765"
"BPQ28C01","Current Account Inflows","20143","2014Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","470"
"BPQ28C01","Current Account Inflows","20144","2014Q4","-","All countries","028","Primary income","Euro Million","16372"
"BPQ28C01","Current Account Inflows","20144","2014Q4","-","All countries","029","Secondary income","Euro Million","781"
"BPQ28C01","Current Account Inflows","20144","2014Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","6024"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","278"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZEU28","EU28","028","Primary income","Euro Million","9439"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZEU28","EU28","029","Secondary income","Euro Million","558"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","6933"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","223"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","10348"
"BPQ28C01","Current Account Inflows","20144","2014Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","503"
"BPQ28C01","Current Account Inflows","20151","2015Q1","-","All countries","028","Primary income","Euro Million","15380"
"BPQ28C01","Current Account Inflows","20151","2015Q1","-","All countries","029","Secondary income","Euro Million","1063"
"BPQ28C01","Current Account Inflows","20151","2015Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","6522"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","336"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZEU28","EU28","028","Primary income","Euro Million","10421"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZEU28","EU28","029","Secondary income","Euro Million","800"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million","4959"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million","263"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","8858"
"BPQ28C01","Current Account Inflows","20151","2015Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","727"
"BPQ28C01","Current Account Inflows","20152","2015Q2","-","All countries","028","Primary income","Euro Million","14836"
"BPQ28C01","Current Account Inflows","20152","2015Q2","-","All countries","029","Secondary income","Euro Million","987"
"BPQ28C01","Current Account Inflows","20152","2015Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20152","2015Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20152","2015Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million",""
"BPQ28C01","Current Account Inflows","20152","2015Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million",""
