﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02785V03354","Number of Children","C04206V04978","Device Types","UNIT","VALUE"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","20","2 types of device","Number","12427"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","30","3 types of device","Number","21509"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","40","4 types of device","Number","32254"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","50","5 types of device","Number","37954"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","60","6 types of device","Number","25366"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","70","7 types of device","Number","8729"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","80","8 types of device","Number","696"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","99","No Devices/ Not Stated","Number","7254"
"F3081C01","Number of types of devices per family unit","2022","2022","03","3 children in family unit","-","Total device types","Number","157160"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","10","1 device type","Number","5265"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","20","2 types of device","Number","5224"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","30","3 types of device","Number","8028"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","40","4 types of device","Number","11129"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","50","5 types of device","Number","12939"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","60","6 types of device","Number","8446"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","70","7 types of device","Number","2834"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","80","8 types of device","Number","214"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","99","No Devices/ Not Stated","Number","3926"
"F3081C01","Number of types of devices per family unit","2022","2022","041","4 or more children in family unit","-","Total device types","Number","58005"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","10","1 device type","%","12.17"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","20","2 types of device","%","13.2"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","30","3 types of device","%","17.94"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","40","4 types of device","%","19.78"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","50","5 types of device","%","16.95"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","60","6 types of device","%","9.64"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","70","7 types of device","%","3.22"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","80","8 types of device","%","0.27"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","99","No Devices/ Not Stated","%","6.83"
"F3081C02","Percentage of device types per family unit","2022","2022","-","Total family units","-","Total device types","%","100"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","10","1 device type","%","16.25"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","20","2 types of device","%","17.16"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","30","3 types of device","%","20.53"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","40","4 types of device","%","18.54"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","50","5 types of device","%","11.74"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","60","6 types of device","%","5.19"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","70","7 types of device","%","1.61"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","80","8 types of device","%","0.14"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","99","No Devices/ Not Stated","%","8.84"
"F3081C02","Percentage of device types per family unit","2022","2022","00","No children in family unit","-","Total device types","%","100"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","10","1 device type","%","13.91"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","20","2 types of device","%","14.95"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","30","3 types of device","%","19.43"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","40","4 types of device","%","19.5"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","50","5 types of device","%","14.68"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","60","6 types of device","%","7.46"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","70","7 types of device","%","2.36"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","80","8 types of device","%","0.2"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","99","No Devices/ Not Stated","%","7.5"
"F3081C02","Percentage of device types per family unit","2022","2022","01","1 child in family unit","-","Total device types","%","100"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","10","1 device type","%","8.43"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","20","2 types of device","%","9.8"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","30","3 types of device","%","15.99"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","40","4 types of device","%","21.35"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","50","5 types of device","%","21.26"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","60","6 types of device","%","13.37"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","70","7 types of device","%","4.67"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","80","8 types of device","%","0.4"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","99","No Devices/ Not Stated","%","4.73"
"F3081C02","Percentage of device types per family unit","2022","2022","02","2 children in family unit","-","Total device types","%","100"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","10","1 device type","%","6.98"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","20","2 types of device","%","7.91"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","30","3 types of device","%","13.69"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","40","4 types of device","%","20.52"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","50","5 types of device","%","24.15"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","60","6 types of device","%","16.14"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","70","7 types of device","%","5.55"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","80","8 types of device","%","0.44"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","99","No Devices/ Not Stated","%","4.62"
"F3081C02","Percentage of device types per family unit","2022","2022","03","3 children in family unit","-","Total device types","%","100"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","10","1 device type","%","9.08"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","20","2 types of device","%","9.01"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","30","3 types of device","%","13.84"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","40","4 types of device","%","19.19"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","50","5 types of device","%","22.31"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","60","6 types of device","%","14.56"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","70","7 types of device","%","4.89"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","80","8 types of device","%","0.37"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","99","No Devices/ Not Stated","%","6.77"
"F3081C02","Percentage of device types per family unit","2022","2022","041","4 or more children in family unit","-","Total device types","%","100"
