﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD410","Private Households in Permanent Housing Units","-","All households","09","Offaly","1981","1981","Number","14420"
"CD410","Private Households in Permanent Housing Units","-","All households","09","Offaly","1991","1991","Number","15951"
"CD410","Private Households in Permanent Housing Units","-","All households","09","Offaly","2002","2002","Number","19885"
"CD410","Private Households in Permanent Housing Units","-","All households","09","Offaly","2006","2006","Number","23533"
"CD410","Private Households in Permanent Housing Units","-","All households","09","Offaly","2011","2011","Number","26543"
"CD410","Private Households in Permanent Housing Units","-","All households","10","Westmeath","1971","1971","Number","12895"
"CD410","Private Households in Permanent Housing Units","-","All households","10","Westmeath","1981","1981","Number","15591"
"CD410","Private Households in Permanent Housing Units","-","All households","10","Westmeath","1991","1991","Number","17477"
"CD410","Private Households in Permanent Housing Units","-","All households","10","Westmeath","2002","2002","Number","23160"
"CD410","Private Households in Permanent Housing Units","-","All households","10","Westmeath","2006","2006","Number","26881"
"CD410","Private Households in Permanent Housing Units","-","All households","10","Westmeath","2011","2011","Number","30624"
"CD410","Private Households in Permanent Housing Units","-","All households","11","Wexford","1971","1971","Number","20607"
"CD410","Private Households in Permanent Housing Units","-","All households","11","Wexford","1981","1981","Number","24425"
"CD410","Private Households in Permanent Housing Units","-","All households","11","Wexford","1991","1991","Number","28099"
"CD410","Private Households in Permanent Housing Units","-","All households","11","Wexford","2002","2002","Number","37415"
"CD410","Private Households in Permanent Housing Units","-","All households","11","Wexford","2006","2006","Number","45096"
"CD410","Private Households in Permanent Housing Units","-","All households","11","Wexford","2011","2011","Number","52345"
"CD410","Private Households in Permanent Housing Units","-","All households","12","Wicklow","1971","1971","Number","16105"
"CD410","Private Households in Permanent Housing Units","-","All households","12","Wicklow","1981","1981","Number","22720"
"CD410","Private Households in Permanent Housing Units","-","All households","12","Wicklow","1991","1991","Number","27756"
"CD410","Private Households in Permanent Housing Units","-","All households","12","Wicklow","2002","2002","Number","36138"
"CD410","Private Households in Permanent Housing Units","-","All households","12","Wicklow","2006","2006","Number","42472"
"CD410","Private Households in Permanent Housing Units","-","All households","12","Wicklow","2011","2011","Number","47579"
"CD410","Private Households in Permanent Housing Units","-","All households","B","Munster","1971","1971","Number","215896"
"CD410","Private Households in Permanent Housing Units","-","All households","B","Munster","1981","1981","Number","258928"
"CD410","Private Households in Permanent Housing Units","-","All households","B","Munster","1991","1991","Number","290908"
"CD410","Private Households in Permanent Housing Units","-","All households","B","Munster","2002","2002","Number","360814"
"CD410","Private Households in Permanent Housing Units","-","All households","B","Munster","2006","2006","Number","406798"
"CD410","Private Households in Permanent Housing Units","-","All households","B","Munster","2011","2011","Number","453112"
"CD410","Private Households in Permanent Housing Units","-","All households","13","Clare","1971","1971","Number","18989"
"CD410","Private Households in Permanent Housing Units","-","All households","13","Clare","1981","1981","Number","23261"
"CD410","Private Households in Permanent Housing Units","-","All households","13","Clare","1991","1991","Number","26188"
"CD410","Private Households in Permanent Housing Units","-","All households","13","Clare","2002","2002","Number","33635"
"CD410","Private Households in Permanent Housing Units","-","All households","13","Clare","2006","2006","Number","38026"
"CD410","Private Households in Permanent Housing Units","-","All households","13","Clare","2011","2011","Number","42534"
"CD410","Private Households in Permanent Housing Units","-","All households","14","Cork","1971","1971","Number","86326"
"CD410","Private Households in Permanent Housing Units","-","All households","14","Cork","1981","1981","Number","104895"
"CD410","Private Households in Permanent Housing Units","-","All households","14","Cork","1991","1991","Number","118326"
"CD410","Private Households in Permanent Housing Units","-","All households","14","Cork","2002","2002","Number","147224"
"CD410","Private Households in Permanent Housing Units","-","All households","14","Cork","2006","2006","Number","166542"
"CD410","Private Households in Permanent Housing Units","-","All households","14","Cork","2011","2011","Number","187555"
"CD410","Private Households in Permanent Housing Units","-","All households","15","Kerry","1971","1971","Number","27859"
"CD410","Private Households in Permanent Housing Units","-","All households","15","Kerry","1981","1981","Number","32221"
"CD410","Private Households in Permanent Housing Units","-","All households","15","Kerry","1991","1991","Number","35677"
"CD410","Private Households in Permanent Housing Units","-","All households","15","Kerry","2002","2002","Number","42860"
"CD410","Private Households in Permanent Housing Units","-","All households","15","Kerry","2006","2006","Number","47743"
"CD410","Private Households in Permanent Housing Units","-","All households","15","Kerry","2011","2011","Number","53088"
"CD410","Private Households in Permanent Housing Units","-","All households","16","Limerick","1971","1971","Number","33612"
"CD410","Private Households in Permanent Housing Units","-","All households","16","Limerick","1981","1981","Number","40880"
"CD410","Private Households in Permanent Housing Units","-","All households","16","Limerick","1991","1991","Number","46174"
"CD410","Private Households in Permanent Housing Units","-","All households","16","Limerick","2002","2002","Number","57043"
"CD410","Private Households in Permanent Housing Units","-","All households","16","Limerick","2006","2006","Number","63956"
"CD410","Private Households in Permanent Housing Units","-","All households","16","Limerick","2011","2011","Number","69421"
"CD410","Private Households in Permanent Housing Units","-","All households","171","North Tipperary","1971","1971","Number","13266"
"CD410","Private Households in Permanent Housing Units","-","All households","171","North Tipperary","1981","1981","Number","15140"
"CD410","Private Households in Permanent Housing Units","-","All households","171","North Tipperary","1991","1991","Number","16432"
"CD410","Private Households in Permanent Housing Units","-","All households","171","North Tipperary","2002","2002","Number","20026"
"CD410","Private Households in Permanent Housing Units","-","All households","171","North Tipperary","2006","2006","Number","22866"
"CD410","Private Households in Permanent Housing Units","-","All households","171","North Tipperary","2011","2011","Number","25611"
"CD410","Private Households in Permanent Housing Units","-","All households","172","South Tipperary","1971","1971","Number","17001"
"CD410","Private Households in Permanent Housing Units","-","All households","172","South Tipperary","1981","1981","Number","19785"
"CD410","Private Households in Permanent Housing Units","-","All households","172","South Tipperary","1991","1991","Number","21604"
"CD410","Private Households in Permanent Housing Units","-","All households","172","South Tipperary","2002","2002","Number","26258"
"CD410","Private Households in Permanent Housing Units","-","All households","172","South Tipperary","2006","2006","Number","29221"
"CD410","Private Households in Permanent Housing Units","-","All households","172","South Tipperary","2011","2011","Number","32664"
"CD410","Private Households in Permanent Housing Units","-","All households","18","Waterford","1971","1971","Number","18843"
"CD410","Private Households in Permanent Housing Units","-","All households","18","Waterford","1981","1981","Number","22746"
"CD410","Private Households in Permanent Housing Units","-","All households","18","Waterford","1991","1991","Number","26507"
"CD410","Private Households in Permanent Housing Units","-","All households","18","Waterford","2002","2002","Number","33768"
"CD410","Private Households in Permanent Housing Units","-","All households","18","Waterford","2006","2006","Number","38444"
"CD410","Private Households in Permanent Housing Units","-","All households","18","Waterford","2011","2011","Number","42239"
"CD410","Private Households in Permanent Housing Units","-","All households","C","Connacht","1971","1971","Number","98088"
"CD410","Private Households in Permanent Housing Units","-","All households","C","Connacht","1981","1981","Number","111155"
"CD410","Private Households in Permanent Housing Units","-","All households","C","Connacht","1991","1991","Number","122442"
"CD410","Private Households in Permanent Housing Units","-","All households","C","Connacht","2002","2002","Number","151341"
"CD410","Private Households in Permanent Housing Units","-","All households","C","Connacht","2006","2006","Number","173941"
"CD410","Private Households in Permanent Housing Units","-","All households","C","Connacht","2011","2011","Number","196530"
"CD410","Private Households in Permanent Housing Units","-","All households","19","Galway","1971","1971","Number","34284"
"CD410","Private Households in Permanent Housing Units","-","All households","19","Galway","1981","1981","Number","42414"
"CD410","Private Households in Permanent Housing Units","-","All households","19","Galway","1991","1991","Number","49916"
"CD410","Private Households in Permanent Housing Units","-","All households","19","Galway","2002","2002","Number","65716"
"CD410","Private Households in Permanent Housing Units","-","All households","19","Galway","2006","2006","Number","78206"
"CD410","Private Households in Permanent Housing Units","-","All households","19","Galway","2011","2011","Number","88341"
"CD410","Private Households in Permanent Housing Units","-","All households","20","Leitrim","1971","1971","Number","8202"
"CD410","Private Households in Permanent Housing Units","-","All households","20","Leitrim","1981","1981","Number","8212"
"CD410","Private Households in Permanent Housing Units","-","All households","20","Leitrim","1991","1991","Number","8112"
"CD410","Private Households in Permanent Housing Units","-","All households","20","Leitrim","2002","2002","Number","9000"
"CD410","Private Households in Permanent Housing Units","-","All households","20","Leitrim","2006","2006","Number","10541"
"CD410","Private Households in Permanent Housing Units","-","All households","20","Leitrim","2011","2011","Number","12228"
"CD410","Private Households in Permanent Housing Units","-","All households","21","Mayo","1971","1971","Number","28029"
"CD410","Private Households in Permanent Housing Units","-","All households","21","Mayo","1981","1981","Number","30412"
"CD410","Private Households in Permanent Housing Units","-","All households","21","Mayo","1991","1991","Number","32457"
"CD410","Private Households in Permanent Housing Units","-","All households","21","Mayo","2002","2002","Number","39114"
"CD410","Private Households in Permanent Housing Units","-","All households","21","Mayo","2006","2006","Number","43218"
"CD410","Private Households in Permanent Housing Units","-","All households","21","Mayo","2011","2011","Number","47932"
"CD410","Private Households in Permanent Housing Units","-","All households","22","Roscommon","1971","1971","Number","14464"
"CD410","Private Households in Permanent Housing Units","-","All households","22","Roscommon","1981","1981","Number","15138"
"CD410","Private Households in Permanent Housing Units","-","All households","22","Roscommon","1991","1991","Number","15704"
"CD410","Private Households in Permanent Housing Units","-","All households","22","Roscommon","2002","2002","Number","18003"
"CD410","Private Households in Permanent Housing Units","-","All households","22","Roscommon","2006","2006","Number","20624"
"CD410","Private Households in Permanent Housing Units","-","All households","22","Roscommon","2011","2011","Number","23601"
"CD410","Private Households in Permanent Housing Units","-","All households","23","Sligo","1971","1971","Number","13109"
"CD410","Private Households in Permanent Housing Units","-","All households","23","Sligo","1981","1981","Number","14979"
"CD410","Private Households in Permanent Housing Units","-","All households","23","Sligo","1991","1991","Number","16253"
"CD410","Private Households in Permanent Housing Units","-","All households","23","Sligo","2002","2002","Number","19508"
"CD410","Private Households in Permanent Housing Units","-","All households","23","Sligo","2006","2006","Number","21352"
"CD410","Private Households in Permanent Housing Units","-","All households","23","Sligo","2011","2011","Number","24428"
"CD410","Private Households in Permanent Housing Units","-","All households","D","Ulster (part of)","1971","1971","Number","53050"
"CD410","Private Households in Permanent Housing Units","-","All households","D","Ulster (part of)","1981","1981","Number","60311"
"CD410","Private Households in Permanent Housing Units","-","All households","D","Ulster (part of)","1991","1991","Number","65715"
"CD410","Private Households in Permanent Housing Units","-","All households","D","Ulster (part of)","2002","2002","Number","78858"
"CD410","Private Households in Permanent Housing Units","-","All households","D","Ulster (part of)","2006","2006","Number","90280"
"CD410","Private Households in Permanent Housing Units","-","All households","D","Ulster (part of)","2011","2011","Number","104617"
"CD410","Private Households in Permanent Housing Units","-","All households","24","Cavan","1971","1971","Number","14145"
"CD410","Private Households in Permanent Housing Units","-","All households","24","Cavan","1981","1981","Number","14742"
"CD410","Private Households in Permanent Housing Units","-","All households","24","Cavan","1991","1991","Number","15446"
"CD410","Private Households in Permanent Housing Units","-","All households","24","Cavan","2002","2002","Number","18156"
"CD410","Private Households in Permanent Housing Units","-","All households","24","Cavan","2006","2006","Number","21781"
"CD410","Private Households in Permanent Housing Units","-","All households","24","Cavan","2011","2011","Number","25720"
"CD410","Private Households in Permanent Housing Units","-","All households","25","Donegal","1971","1971","Number","27077"
"CD410","Private Households in Permanent Housing Units","-","All households","25","Donegal","1981","1981","Number","32011"
"CD410","Private Households in Permanent Housing Units","-","All households","25","Donegal","1991","1991","Number","35757"
"CD410","Private Households in Permanent Housing Units","-","All households","25","Donegal","2002","2002","Number","44119"
"CD410","Private Households in Permanent Housing Units","-","All households","25","Donegal","2006","2006","Number","49993"
"CD410","Private Households in Permanent Housing Units","-","All households","25","Donegal","2011","2011","Number","57721"
"CD410","Private Households in Permanent Housing Units","-","All households","26","Monaghan","1971","1971","Number","11828"
"CD410","Private Households in Permanent Housing Units","-","All households","26","Monaghan","1981","1981","Number","13558"
"CD410","Private Households in Permanent Housing Units","-","All households","26","Monaghan","1991","1991","Number","14512"
"CD410","Private Households in Permanent Housing Units","-","All households","26","Monaghan","2002","2002","Number","16583"
"CD410","Private Households in Permanent Housing Units","-","All households","26","Monaghan","2006","2006","Number","18506"
"CD410","Private Households in Permanent Housing Units","-","All households","26","Monaghan","2011","2011","Number","21176"
"CD410","Private Households in Permanent Housing Units","01","1 room","-","State","1971","1971","Number","17074"
"CD410","Private Households in Permanent Housing Units","01","1 room","-","State","1981","1981","Number","18858"
"CD410","Private Households in Permanent Housing Units","01","1 room","-","State","1991","1991","Number","14476"
"CD410","Private Households in Permanent Housing Units","01","1 room","-","State","2002","2002","Number","18081"
"CD410","Private Households in Permanent Housing Units","01","1 room","-","State","2006","2006","Number","20893"
"CD410","Private Households in Permanent Housing Units","01","1 room","-","State","2011","2011","Number","23058"
"CD410","Private Households in Permanent Housing Units","01","1 room","A","Leinster","1971","1971","Number","13474"
"CD410","Private Households in Permanent Housing Units","01","1 room","A","Leinster","1981","1981","Number","14717"
"CD410","Private Households in Permanent Housing Units","01","1 room","A","Leinster","1991","1991","Number","10840"
"CD410","Private Households in Permanent Housing Units","01","1 room","A","Leinster","2002","2002","Number","13163"
"CD410","Private Households in Permanent Housing Units","01","1 room","A","Leinster","2006","2006","Number","15231"
"CD410","Private Households in Permanent Housing Units","01","1 room","A","Leinster","2011","2011","Number","16812"
"CD410","Private Households in Permanent Housing Units","01","1 room","01","Carlow","1971","1971","Number","83"
"CD410","Private Households in Permanent Housing Units","01","1 room","01","Carlow","1981","1981","Number","83"
"CD410","Private Households in Permanent Housing Units","01","1 room","01","Carlow","1991","1991","Number","77"
"CD410","Private Households in Permanent Housing Units","01","1 room","01","Carlow","2002","2002","Number","141"
"CD410","Private Households in Permanent Housing Units","01","1 room","01","Carlow","2006","2006","Number","151"
"CD410","Private Households in Permanent Housing Units","01","1 room","01","Carlow","2011","2011","Number","140"
"CD410","Private Households in Permanent Housing Units","01","1 room","02","Dublin","1971","1971","Number","12186"
"CD410","Private Households in Permanent Housing Units","01","1 room","02","Dublin","1981","1981","Number","13474"
"CD410","Private Households in Permanent Housing Units","01","1 room","02","Dublin","1991","1991","Number","9709"
"CD410","Private Households in Permanent Housing Units","01","1 room","02","Dublin","2002","2002","Number","11002"
"CD410","Private Households in Permanent Housing Units","01","1 room","02","Dublin","2006","2006","Number","12602"
"CD410","Private Households in Permanent Housing Units","01","1 room","02","Dublin","2011","2011","Number","13769"
"CD410","Private Households in Permanent Housing Units","01","1 room","03","Kildare","1971","1971","Number","144"
"CD410","Private Households in Permanent Housing Units","01","1 room","03","Kildare","1981","1981","Number","132"
"CD410","Private Households in Permanent Housing Units","01","1 room","03","Kildare","1991","1991","Number","131"
"CD410","Private Households in Permanent Housing Units","01","1 room","03","Kildare","2002","2002","Number","330"
"CD410","Private Households in Permanent Housing Units","01","1 room","03","Kildare","2006","2006","Number","463"
"CD410","Private Households in Permanent Housing Units","01","1 room","03","Kildare","2011","2011","Number","580"
"CD410","Private Households in Permanent Housing Units","01","1 room","04","Kilkenny","1971","1971","Number","86"
"CD410","Private Households in Permanent Housing Units","01","1 room","04","Kilkenny","1981","1981","Number","146"
"CD410","Private Households in Permanent Housing Units","01","1 room","04","Kilkenny","1991","1991","Number","99"
"CD410","Private Households in Permanent Housing Units","01","1 room","04","Kilkenny","2002","2002","Number","149"
"CD410","Private Households in Permanent Housing Units","01","1 room","04","Kilkenny","2006","2006","Number","180"
"CD410","Private Households in Permanent Housing Units","01","1 room","04","Kilkenny","2011","2011","Number","164"
"CD410","Private Households in Permanent Housing Units","01","1 room","05","Laois","1971","1971","Number","72"
"CD410","Private Households in Permanent Housing Units","01","1 room","05","Laois","1981","1981","Number","61"
"CD410","Private Households in Permanent Housing Units","01","1 room","05","Laois","1991","1991","Number","50"
"CD410","Private Households in Permanent Housing Units","01","1 room","05","Laois","2002","2002","Number","111"
"CD410","Private Households in Permanent Housing Units","01","1 room","05","Laois","2006","2006","Number","146"
"CD410","Private Households in Permanent Housing Units","01","1 room","05","Laois","2011","2011","Number","236"
"CD410","Private Households in Permanent Housing Units","01","1 room","06","Longford","1971","1971","Number","47"
"CD410","Private Households in Permanent Housing Units","01","1 room","06","Longford","1981","1981","Number","61"
"CD410","Private Households in Permanent Housing Units","01","1 room","06","Longford","1991","1991","Number","39"
"CD410","Private Households in Permanent Housing Units","01","1 room","06","Longford","2002","2002","Number","63"
"CD410","Private Households in Permanent Housing Units","01","1 room","06","Longford","2006","2006","Number","71"
"CD410","Private Households in Permanent Housing Units","01","1 room","06","Longford","2011","2011","Number","90"
"CD410","Private Households in Permanent Housing Units","01","1 room","07","Louth","1971","1971","Number","210"
"CD410","Private Households in Permanent Housing Units","01","1 room","07","Louth","1981","1981","Number","153"
"CD410","Private Households in Permanent Housing Units","01","1 room","07","Louth","1991","1991","Number","106"
"CD410","Private Households in Permanent Housing Units","01","1 room","07","Louth","2002","2002","Number","197"
"CD410","Private Households in Permanent Housing Units","01","1 room","07","Louth","2006","2006","Number","225"
"CD410","Private Households in Permanent Housing Units","01","1 room","07","Louth","2011","2011","Number","299"
"CD410","Private Households in Permanent Housing Units","01","1 room","08","Meath","1971","1971","Number","122"
"CD410","Private Households in Permanent Housing Units","01","1 room","08","Meath","1981","1981","Number","85"
"CD410","Private Households in Permanent Housing Units","01","1 room","08","Meath","1991","1991","Number","80"
"CD410","Private Households in Permanent Housing Units","01","1 room","08","Meath","2002","2002","Number","238"
"CD410","Private Households in Permanent Housing Units","01","1 room","08","Meath","2006","2006","Number","314"
"CD410","Private Households in Permanent Housing Units","01","1 room","08","Meath","2011","2011","Number","406"
"CD410","Private Households in Permanent Housing Units","01","1 room","09","Offaly","1971","1971","Number","109"
"CD410","Private Households in Permanent Housing Units","01","1 room","09","Offaly","1981","1981","Number","98"
"CD410","Private Households in Permanent Housing Units","01","1 room","09","Offaly","1991","1991","Number","77"
"CD410","Private Households in Permanent Housing Units","01","1 room","09","Offaly","2002","2002","Number","180"
"CD410","Private Households in Permanent Housing Units","01","1 room","09","Offaly","2006","2006","Number","204"
"CD410","Private Households in Permanent Housing Units","01","1 room","09","Offaly","2011","2011","Number","207"
"CD410","Private Households in Permanent Housing Units","01","1 room","10","Westmeath","1971","1971","Number","155"
"CD410","Private Households in Permanent Housing Units","01","1 room","10","Westmeath","1981","1981","Number","182"
"CD410","Private Households in Permanent Housing Units","01","1 room","10","Westmeath","1991","1991","Number","179"
"CD410","Private Households in Permanent Housing Units","01","1 room","10","Westmeath","2002","2002","Number","248"
"CD410","Private Households in Permanent Housing Units","01","1 room","10","Westmeath","2006","2006","Number","240"
"CD410","Private Households in Permanent Housing Units","01","1 room","10","Westmeath","2011","2011","Number","277"
"CD410","Private Households in Permanent Housing Units","01","1 room","11","Wexford","1971","1971","Number","108"
"CD410","Private Households in Permanent Housing Units","01","1 room","11","Wexford","1981","1981","Number","79"
"CD410","Private Households in Permanent Housing Units","01","1 room","11","Wexford","1991","1991","Number","128"
"CD410","Private Households in Permanent Housing Units","01","1 room","11","Wexford","2002","2002","Number","223"
"CD410","Private Households in Permanent Housing Units","01","1 room","11","Wexford","2006","2006","Number","268"
"CD410","Private Households in Permanent Housing Units","01","1 room","11","Wexford","2011","2011","Number","224"
"CD410","Private Households in Permanent Housing Units","01","1 room","12","Wicklow","1971","1971","Number","152"
"CD410","Private Households in Permanent Housing Units","01","1 room","12","Wicklow","1981","1981","Number","163"
"CD410","Private Households in Permanent Housing Units","01","1 room","12","Wicklow","1991","1991","Number","165"
"CD410","Private Households in Permanent Housing Units","01","1 room","12","Wicklow","2002","2002","Number","281"
"CD410","Private Households in Permanent Housing Units","01","1 room","12","Wicklow","2006","2006","Number","367"
"CD410","Private Households in Permanent Housing Units","01","1 room","12","Wicklow","2011","2011","Number","420"
"CD410","Private Households in Permanent Housing Units","01","1 room","B","Munster","1971","1971","Number","2237"
"CD410","Private Households in Permanent Housing Units","01","1 room","B","Munster","1981","1981","Number","2892"
"CD410","Private Households in Permanent Housing Units","01","1 room","B","Munster","1991","1991","Number","2525"
"CD410","Private Households in Permanent Housing Units","01","1 room","B","Munster","2002","2002","Number","3344"
"CD410","Private Households in Permanent Housing Units","01","1 room","B","Munster","2006","2006","Number","3769"
"CD410","Private Households in Permanent Housing Units","01","1 room","B","Munster","2011","2011","Number","4002"
"CD410","Private Households in Permanent Housing Units","01","1 room","13","Clare","1971","1971","Number","164"
"CD410","Private Households in Permanent Housing Units","01","1 room","13","Clare","1981","1981","Number","214"
"CD410","Private Households in Permanent Housing Units","01","1 room","13","Clare","1991","1991","Number","176"
"CD410","Private Households in Permanent Housing Units","01","1 room","13","Clare","2002","2002","Number","264"
"CD410","Private Households in Permanent Housing Units","01","1 room","13","Clare","2006","2006","Number","277"
"CD410","Private Households in Permanent Housing Units","01","1 room","13","Clare","2011","2011","Number","297"
"CD410","Private Households in Permanent Housing Units","01","1 room","14","Cork","1971","1971","Number","1089"
"CD410","Private Households in Permanent Housing Units","01","1 room","14","Cork","1981","1981","Number","1559"
"CD410","Private Households in Permanent Housing Units","01","1 room","14","Cork","1991","1991","Number","1273"
"CD410","Private Households in Permanent Housing Units","01","1 room","14","Cork","2002","2002","Number","1603"
"CD410","Private Households in Permanent Housing Units","01","1 room","14","Cork","2006","2006","Number","1749"
"CD410","Private Households in Permanent Housing Units","01","1 room","14","Cork","2011","2011","Number","1860"
"CD410","Private Households in Permanent Housing Units","01","1 room","15","Kerry","1971","1971","Number","292"
"CD410","Private Households in Permanent Housing Units","01","1 room","15","Kerry","1981","1981","Number","287"
"CD410","Private Households in Permanent Housing Units","01","1 room","15","Kerry","1991","1991","Number","300"
"CD410","Private Households in Permanent Housing Units","01","1 room","15","Kerry","2002","2002","Number","427"
"CD410","Private Households in Permanent Housing Units","01","1 room","15","Kerry","2006","2006","Number","449"
"CD410","Private Households in Permanent Housing Units","01","1 room","15","Kerry","2011","2011","Number","507"
"CD410","Private Households in Permanent Housing Units","01","1 room","16","Limerick","1971","1971","Number","290"
"CD410","Private Households in Permanent Housing Units","01","1 room","16","Limerick","1981","1981","Number","474"
"CD410","Private Households in Permanent Housing Units","01","1 room","16","Limerick","1991","1991","Number","422"
"CD410","Private Households in Permanent Housing Units","01","1 room","16","Limerick","2002","2002","Number","474"
"CD410","Private Households in Permanent Housing Units","01","1 room","16","Limerick","2006","2006","Number","558"
"CD410","Private Households in Permanent Housing Units","01","1 room","16","Limerick","2011","2011","Number","593"
"CD410","Private Households in Permanent Housing Units","01","1 room","171","North Tipperary","1971","1971","Number","96"
