﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02942V03557","Online Subscriptions/ Purchases","C02028V02456","Principal Economic Status","UNIT","VALUE"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","122","Music as a streaming service or downloads","2","Unemployed","%","28"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","122","Music as a streaming service or downloads","3","Student","%","21"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","122","Music as a streaming service or downloads","5","Retired from employment","%","27"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","122","Music as a streaming service or downloads","7","Other","%","21"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","201","Films or series as a streaming service or downloads","1","At work","%","56"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","201","Films or series as a streaming service or downloads","2","Unemployed","%","41"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","201","Films or series as a streaming service or downloads","3","Student","%","27"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","201","Films or series as a streaming service or downloads","5","Retired from employment","%","31"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","201","Films or series as a streaming service or downloads","7","Other","%","43"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","31","eBooks online magazines or newspapers","1","At work","%","31"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","31","eBooks online magazines or newspapers","2","Unemployed","%","28"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","31","eBooks online magazines or newspapers","3","Student","%","33"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","31","eBooks online magazines or newspapers","5","Retired from employment","%","22"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","31","eBooks online magazines or newspapers","7","Other","%","18"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","29","Games online or as downloads","1","At work","%","26"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","29","Games online or as downloads","2","Unemployed","%","30"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","29","Games online or as downloads","3","Student","%","4"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","29","Games online or as downloads","5","Retired from employment","%","7"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","29","Games online or as downloads","7","Other","%","18"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","30","Computer or other software as downloads","1","At work","%","26"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","30","Computer or other software as downloads","2","Unemployed","%","20"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","30","Computer or other software as downloads","3","Student","%","20"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","30","Computer or other software as downloads","5","Retired from employment","%","33"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","30","Computer or other software as downloads","7","Other","%","15"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","123","Apps related to health or fitness","1","At work","%","21"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","123","Apps related to health or fitness","2","Unemployed","%","4"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","123","Apps related to health or fitness","3","Student","%","7"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","123","Apps related to health or fitness","5","Retired from employment","%","21"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","123","Apps related to health or fitness","7","Other","%","13"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","124","Other Apps","1","At work","%","14"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","124","Other Apps","2","Unemployed","%","20"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","124","Other Apps","3","Student","%","8"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","124","Other Apps","5","Retired from employment","%","17"
"ICA132C01","Individuals who bought or subscribed to apps or streaming services during the last 3 months","2021","2021","124","Other Apps","7","Other","%","8"
