﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02842V03416","Health Service Executive Area","C02874V03457","Legal Status","UNIT","VALUE"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","5636"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X03","HSE-South","01","Voluntary","Number","5030"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X03","HSE-South","02","Involuntary","Number","606"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4726"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X04","HSE-West","01","Voluntary","Number","4347"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X04","HSE-West","02","Involuntary","Number","379"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","66"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X06","Non-residents","01","Voluntary","Number","46"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X06","Non-residents","02","Involuntary","Number","20"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","20769"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","19013"
"HRA26C1","Hospital Admissions (Number)","2007","2007","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","1756"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1610"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1469"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","141"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1227"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1106"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","121"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1685"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X03","HSE-South","01","Voluntary","Number","1512"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X03","HSE-South","02","Involuntary","Number","173"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1289"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X04","HSE-West","01","Voluntary","Number","1174"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X04","HSE-West","02","Involuntary","Number","115"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","42"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X06","Non-residents","01","Voluntary","Number","27"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X06","Non-residents","02","Involuntary","Number","15"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","5853"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5288"
"HRA26C1","Hospital Admissions (Number)","2007","2007","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","565"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5982"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","5536"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","446"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4268"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3962"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","306"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","5641"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X03","HSE-South","01","Voluntary","Number","5164"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X03","HSE-South","02","Involuntary","Number","477"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4790"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X04","HSE-West","01","Voluntary","Number","4450"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X04","HSE-West","02","Involuntary","Number","340"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","71"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X06","Non-residents","01","Voluntary","Number","59"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X06","Non-residents","02","Involuntary","Number","12"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","20752"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","19171"
"HRA26C1","Hospital Admissions (Number)","2008","2008","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","1581"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1776"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1632"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","144"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1385"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1263"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","122"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1614"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X03","HSE-South","01","Voluntary","Number","1484"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X03","HSE-South","02","Involuntary","Number","130"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1372"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X04","HSE-West","01","Voluntary","Number","1275"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X04","HSE-West","02","Involuntary","Number","97"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","47"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X06","Non-residents","01","Voluntary","Number","38"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X06","Non-residents","02","Involuntary","Number","9"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","6194"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5692"
"HRA26C1","Hospital Admissions (Number)","2008","2008","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","502"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5522"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","5087"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","435"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4155"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3865"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","290"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","5496"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X03","HSE-South","01","Voluntary","Number","5023"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X03","HSE-South","02","Involuntary","Number","473"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4953"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X04","HSE-West","01","Voluntary","Number","4532"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X04","HSE-West","02","Involuntary","Number","421"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","69"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X06","Non-residents","01","Voluntary","Number","55"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X06","Non-residents","02","Involuntary","Number","14"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","20195"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","18562"
"HRA26C1","Hospital Admissions (Number)","2009","2009","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","1633"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1646"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1493"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","153"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1255"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1157"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","98"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1638"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X03","HSE-South","01","Voluntary","Number","1515"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X03","HSE-South","02","Involuntary","Number","123"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1390"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X04","HSE-West","01","Voluntary","Number","1268"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X04","HSE-West","02","Involuntary","Number","122"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","43"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X06","Non-residents","01","Voluntary","Number","35"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X06","Non-residents","02","Involuntary","Number","8"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","5972"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5468"
"HRA26C1","Hospital Admissions (Number)","2009","2009","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","504"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5363"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","4983"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","380"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4137"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3843"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","294"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","5373"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X03","HSE-South","01","Voluntary","Number","4871"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X03","HSE-South","02","Involuntary","Number","502"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4691"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X04","HSE-West","01","Voluntary","Number","4276"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X04","HSE-West","02","Involuntary","Number","415"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","55"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X06","Non-residents","01","Voluntary","Number","44"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X06","Non-residents","02","Involuntary","Number","11"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","19619"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","18017"
"HRA26C1","Hospital Admissions (Number)","2010","2010","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","1602"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1674"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1526"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","148"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1521"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1379"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","142"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1638"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X03","HSE-South","01","Voluntary","Number","1499"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X03","HSE-South","02","Involuntary","Number","139"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1392"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X04","HSE-West","01","Voluntary","Number","1269"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X04","HSE-West","02","Involuntary","Number","123"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","41"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X06","Non-residents","01","Voluntary","Number","33"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X06","Non-residents","02","Involuntary","Number","8"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","6266"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5706"
"HRA26C1","Hospital Admissions (Number)","2010","2010","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","560"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","5383"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","4975"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","408"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","4035"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","3642"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","393"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Number","5029"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X03","HSE-South","01","Voluntary","Number","4524"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X03","HSE-South","02","Involuntary","Number","505"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Number","4496"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X04","HSE-West","01","Voluntary","Number","4014"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X04","HSE-West","02","Involuntary","Number","482"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Number","49"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X06","Non-residents","01","Voluntary","Number","31"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X06","Non-residents","02","Involuntary","Number","18"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","18992"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","17186"
"HRA26C1","Hospital Admissions (Number)","2011","2011","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","1806"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Number","1695"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Number","1536"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Number","159"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Number","1454"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Number","1309"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Number","145"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Number","1657"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X03","HSE-South","01","Voluntary","Number","1489"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X03","HSE-South","02","Involuntary","Number","168"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Number","1291"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X04","HSE-West","01","Voluntary","Number","1135"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X04","HSE-West","02","Involuntary","Number","156"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Number","32"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X06","Non-residents","01","Voluntary","Number","17"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X06","Non-residents","02","Involuntary","Number","15"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Number","6129"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Number","5486"
"HRA26C1","Hospital Admissions (Number)","2011","2011","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Number","643"
