﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02673V03235","Sector of Activity NACE Rev 2","C02626V03184","Response","C02802V03372","Level of Education","UNIT","VALUE"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","04","No","02","Bachelor","%","12.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","04","No","03","Masters Degree","%","12.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1530","Services (05 to 09, 35 to 99)","04","No","04","PhD","%","14"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","01","Very likely","01","Diploma","%","9.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","01","Very likely","02","Bachelor","%","32.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","01","Very likely","03","Masters Degree","%","25.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","01","Very likely","04","PhD","%","32.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","02","Quite likely","01","Diploma","%","28.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","02","Quite likely","02","Bachelor","%","41.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","02","Quite likely","03","Masters Degree","%","40.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","02","Quite likely","04","PhD","%","31.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","03","Not likely","01","Diploma","%","29.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","03","Not likely","02","Bachelor","%","13"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","03","Not likely","03","Masters Degree","%","17.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","03","Not likely","04","PhD","%","22.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","04","No","01","Diploma","%","31.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","04","No","02","Bachelor","%","12.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","04","No","03","Masters Degree","%","16.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2009","2009","V1540","Manufacturing and services (05 to 99)","04","No","04","PhD","%","13.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","01","Very likely","01","Diploma","%","6.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","01","Very likely","02","Bachelor","%","26.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","01","Very likely","03","Masters Degree","%","20.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","01","Very likely","04","PhD","%","19.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","02","Quite likely","01","Diploma","%","28.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","02","Quite likely","02","Bachelor","%","41.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","02","Quite likely","03","Masters Degree","%","34"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","02","Quite likely","04","PhD","%","44.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","03","Not likely","01","Diploma","%","30.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","03","Not likely","02","Bachelor","%","15.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","03","Not likely","03","Masters Degree","%","22"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","03","Not likely","04","PhD","%","21.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","04","No","01","Diploma","%","34"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","04","No","02","Bachelor","%","17.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","04","No","03","Masters Degree","%","23.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V2100","Manufacturing industries (10 to 33)","04","No","04","PhD","%","15.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","01","Very likely","01","Diploma","%","7.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","01","Very likely","02","Bachelor","%","33.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","01","Very likely","03","Masters Degree","%","27.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","01","Very likely","04","PhD","%","34.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","01","Diploma","%","17.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","02","Bachelor","%","36.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","03","Masters Degree","%","40.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","04","PhD","%","30.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","03","Not likely","01","Diploma","%","37.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","03","Not likely","02","Bachelor","%","13.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","03","Not likely","03","Masters Degree","%","14.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","03","Not likely","04","PhD","%","17.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","04","No","01","Diploma","%","37.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","04","No","02","Bachelor","%","17.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","04","No","03","Masters Degree","%","16.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1530","Services (05 to 09, 35 to 99)","04","No","04","PhD","%","17.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","01","Very likely","01","Diploma","%","7.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","01","Very likely","02","Bachelor","%","30.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","01","Very likely","03","Masters Degree","%","24.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","01","Very likely","04","PhD","%","28.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","02","Quite likely","01","Diploma","%","21.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","02","Quite likely","02","Bachelor","%","38.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","02","Quite likely","03","Masters Degree","%","38.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","02","Quite likely","04","PhD","%","36"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","03","Not likely","01","Diploma","%","34.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","03","Not likely","02","Bachelor","%","14.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","03","Not likely","03","Masters Degree","%","17.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","03","Not likely","04","PhD","%","18.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","04","No","01","Diploma","%","36.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","04","No","02","Bachelor","%","17.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","04","No","03","Masters Degree","%","19.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2011","2011","V1540","Manufacturing and services (05 to 99)","04","No","04","PhD","%","16.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","01","Very likely","01","Diploma","%","11"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","01","Very likely","02","Bachelor","%","43.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","01","Very likely","03","Masters Degree","%","29.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","01","Very likely","04","PhD","%","16.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","02","Quite likely","01","Diploma","%","22.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","02","Quite likely","02","Bachelor","%","33.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","02","Quite likely","03","Masters Degree","%","31"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","02","Quite likely","04","PhD","%","13.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","03","Not likely","01","Diploma","%","38.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","03","Not likely","02","Bachelor","%","19.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","03","Not likely","03","Masters Degree","%","26.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","03","Not likely","04","PhD","%","16.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","04","No","01","Diploma","%","41"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","04","No","02","Bachelor","%","23.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","04","No","03","Masters Degree","%","28.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V2100","Manufacturing industries (10 to 33)","04","No","04","PhD","%","7.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","01","Very likely","01","Diploma","%","9.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","01","Very likely","02","Bachelor","%","38.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","01","Very likely","03","Masters Degree","%","34.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","01","Very likely","04","PhD","%","18.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","01","Diploma","%","16.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","02","Bachelor","%","35.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","03","Masters Degree","%","35.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","02","Quite likely","04","PhD","%","12.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","03","Not likely","01","Diploma","%","50"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","03","Not likely","02","Bachelor","%","16.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","03","Not likely","03","Masters Degree","%","20.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","03","Not likely","04","PhD","%","13.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","04","No","01","Diploma","%","44.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","04","No","02","Bachelor","%","24.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","04","No","03","Masters Degree","%","23.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1530","Services (05 to 09, 35 to 99)","04","No","04","PhD","%","7.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","01","Very likely","01","Diploma","%","9.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","01","Very likely","02","Bachelor","%","39.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","01","Very likely","03","Masters Degree","%","32.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","01","Very likely","04","PhD","%","17.8"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","02","Quite likely","01","Diploma","%","18.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","02","Quite likely","02","Bachelor","%","34.7"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","02","Quite likely","03","Masters Degree","%","34"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","02","Quite likely","04","PhD","%","12.6"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","03","Not likely","01","Diploma","%","45.1"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","03","Not likely","02","Bachelor","%","17.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","03","Not likely","03","Masters Degree","%","23"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","03","Not likely","04","PhD","%","14.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","04","No","01","Diploma","%","43.2"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","04","No","02","Bachelor","%","23.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","04","No","03","Masters Degree","%","25.5"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2013","2013","V1540","Manufacturing and services (05 to 99)","04","No","04","PhD","%","7.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","01","Very likely","01","Diploma","%","14.4"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","01","Very likely","02","Bachelor","%","37.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","01","Very likely","03","Masters Degree","%","29"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","01","Very likely","04","PhD","%","19.3"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","02","Quite likely","01","Diploma","%","24.9"
"BSA51","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 5 years following the reference year","2017","2017","V2100","Manufacturing industries (10 to 33)","02","Quite likely","02","Bachelor","%","29.2"
