﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03116V03768","Road User Type","UNIT","VALUE"
"ROA14","Persons Injured","2011","2011","03","Motor cyclists","Number","324"
"ROA14","Persons Injured","2011","2011","04","All Car users","Number","4930"
"ROA14","Persons Injured","2011","2011","09","Other road users","Number","656"
"ROA14","Persons Injured","2012","2012","-","All road users","Number","7942"
"ROA14","Persons Injured","2012","2012","01","Pedestrians","Number","1009"
"ROA14","Persons Injured","2012","2012","02","Pedal cyclists","Number","630"
"ROA14","Persons Injured","2012","2012","03","Motor cyclists","Number","338"
"ROA14","Persons Injured","2012","2012","04","All Car users","Number","5402"
"ROA14","Persons Injured","2012","2012","09","Other road users","Number","563"
"ROA14","Persons Injured","2013","2013","-","All road users","Number","6880"
"ROA14","Persons Injured","2013","2013","01","Pedestrians","Number","895"
"ROA14","Persons Injured","2013","2013","02","Pedal cyclists","Number","638"
"ROA14","Persons Injured","2013","2013","03","Motor cyclists","Number","273"
"ROA14","Persons Injured","2013","2013","04","All Car users","Number","4545"
"ROA14","Persons Injured","2013","2013","09","Other road users","Number","529"
"ROA14","Persons Injured","2014","2014","-","All road users","Number","8079"
"ROA14","Persons Injured","2014","2014","01","Pedestrians","Number","1065"
"ROA14","Persons Injured","2014","2014","02","Pedal cyclists","Number","864"
"ROA14","Persons Injured","2014","2014","03","Motor cyclists","Number","291"
"ROA14","Persons Injured","2014","2014","04","All Car users","Number","5237"
"ROA14","Persons Injured","2014","2014","09","Other road users","Number","622"
"ROA14","Persons Injured","2015","2015","-","All road users","Number","7840"
"ROA14","Persons Injured","2015","2015","01","Pedestrians","Number","1043"
"ROA14","Persons Injured","2015","2015","02","Pedal cyclists","Number","933"
"ROA14","Persons Injured","2015","2015","03","Motor cyclists","Number","338"
"ROA14","Persons Injured","2015","2015","04","All Car users","Number","4910"
"ROA14","Persons Injured","2015","2015","09","Other road users","Number","616"
"ROA14","Persons Injured","2016","2016","-","All road users","Number","7773"
"ROA14","Persons Injured","2016","2016","01","Pedestrians","Number","1042"
"ROA14","Persons Injured","2016","2016","02","Pedal cyclists","Number","971"
"ROA14","Persons Injured","2016","2016","03","Motor cyclists","Number","383"
"ROA14","Persons Injured","2016","2016","04","All Car users","Number","4755"
"ROA14","Persons Injured","2016","2016","09","Other road users","Number","622"
"ROA14","Persons Injured","2017","2017","-","All road users","Number","7780"
"ROA14","Persons Injured","2017","2017","01","Pedestrians","Number","1136"
"ROA14","Persons Injured","2017","2017","02","Pedal cyclists","Number","1062"
"ROA14","Persons Injured","2017","2017","03","Motor cyclists","Number","353"
"ROA14","Persons Injured","2017","2017","04","All Car users","Number","4682"
"ROA14","Persons Injured","2017","2017","09","Other road users","Number","547"
"ROA14","Persons Injured","2018","2018","-","All road users","Number","8004"
"ROA14","Persons Injured","2018","2018","01","Pedestrians","Number","1096"
"ROA14","Persons Injured","2018","2018","02","Pedal cyclists","Number","1078"
"ROA14","Persons Injured","2018","2018","03","Motor cyclists","Number","461"
"ROA14","Persons Injured","2018","2018","04","All Car users","Number","4693"
"ROA14","Persons Injured","2018","2018","09","Other road users","Number","676"
"ROA14","Persons Injured","2019","2019","-","All road users","Number","8149"
"ROA14","Persons Injured","2019","2019","01","Pedestrians","Number","1112"
"ROA14","Persons Injured","2019","2019","02","Pedal cyclists","Number","1163"
"ROA14","Persons Injured","2019","2019","03","Motor cyclists","Number","465"
"ROA14","Persons Injured","2019","2019","04","All Car users","Number","4770"
"ROA14","Persons Injured","2019","2019","09","Other road users","Number","639"
"ROA14","Persons Injured","2020","2020","-","All road users","Number","5745"
"ROA14","Persons Injured","2020","2020","01","Pedestrians","Number","829"
"ROA14","Persons Injured","2020","2020","02","Pedal cyclists","Number","946"
"ROA14","Persons Injured","2020","2020","03","Motor cyclists","Number","301"
"ROA14","Persons Injured","2020","2020","04","All Car users","Number","3208"
"ROA14","Persons Injured","2020","2020","09","Other road users","Number","461"
"ROA14","Persons Injured","2021","2021","-","All road users","Number","6198"
"ROA14","Persons Injured","2021","2021","01","Pedestrians","Number","868"
"ROA14","Persons Injured","2021","2021","02","Pedal cyclists","Number","997"
"ROA14","Persons Injured","2021","2021","03","Motor cyclists","Number","352"
"ROA14","Persons Injured","2021","2021","04","All Car users","Number","3512"
"ROA14","Persons Injured","2021","2021","09","Other road users","Number","469"
"ROA14","Persons Injured","2022","2022","-","All road users","Number","7302"
"ROA14","Persons Injured","2022","2022","01","Pedestrians","Number","1243"
"ROA14","Persons Injured","2022","2022","02","Pedal cyclists","Number","1002"
"ROA14","Persons Injured","2022","2022","03","Motor cyclists","Number","392"
"ROA14","Persons Injured","2022","2022","04","All Car users","Number","4108"
"ROA14","Persons Injured","2022","2022","09","Other road users","Number","557"
