﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C03789V04537","Administrative Counties","C04108V04873","Type of Childcare","C02076V03371","Age","UNIT","VALUE"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","99","Type of childcare not stated","243","5 - 8 years","Number","1096"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","99","Type of childcare not stated","2642","9 - 14 years","Number","1313"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","IE0","Ireland","99","Type of childcare not stated","285","Under 15 years","Number","3493"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","740"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","961"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","1201"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","1012"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All children aged under 15 years of age","285","Under 15 years","Number","3914"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","30","Unpaid relative or family member","204","0 - 2 years","Number","189"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","30","Unpaid relative or family member","235","3 - 4 years","Number","116"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","30","Unpaid relative or family member","243","5 - 8 years","Number","333"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","420"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","30","Unpaid relative or family member","285","Under 15 years","Number","1058"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","40","Paid relative or family member","204","0 - 2 years","Number","49"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","40","Paid relative or family member","235","3 - 4 years","Number","22"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","40","Paid relative or family member","243","5 - 8 years","Number","101"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","40","Paid relative or family member","2642","9 - 14 years","Number","105"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","40","Paid relative or family member","285","Under 15 years","Number","277"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","130"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","109"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","188"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","166"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","593"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","20"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","15"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","70"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","75"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","180"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","342"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","685"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","490"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","215"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","1732"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","5"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","8"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","11"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","14"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","38"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","99","Type of childcare not stated","204","0 - 2 years","Number","5"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","99","Type of childcare not stated","235","3 - 4 years","Number","6"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","99","Type of childcare not stated","243","5 - 8 years","Number","8"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","99","Type of childcare not stated","2642","9 - 14 years","Number","17"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","99","Type of childcare not stated","285","Under 15 years","Number","36"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","6299"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","6671"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","7880"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","5136"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All children aged under 15 years of age","285","Under 15 years","Number","25986"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","Unpaid relative or family member","204","0 - 2 years","Number","1470"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","Unpaid relative or family member","235","3 - 4 years","Number","678"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","Unpaid relative or family member","243","5 - 8 years","Number","1951"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","2212"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","30","Unpaid relative or family member","285","Under 15 years","Number","6311"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","Paid relative or family member","204","0 - 2 years","Number","229"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","Paid relative or family member","235","3 - 4 years","Number","129"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","Paid relative or family member","243","5 - 8 years","Number","318"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","Paid relative or family member","2642","9 - 14 years","Number","342"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","40","Paid relative or family member","285","Under 15 years","Number","1018"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","548"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","341"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","658"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","457"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","2004"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","614"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","387"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","1052"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","825"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","2878"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","3377"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","5030"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","3621"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","972"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","13000"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","22"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","47"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","169"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","222"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","460"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","99","Type of childcare not stated","204","0 - 2 years","Number","39"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","99","Type of childcare not stated","235","3 - 4 years","Number","59"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","99","Type of childcare not stated","243","5 - 8 years","Number","111"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","99","Type of childcare not stated","2642","9 - 14 years","Number","106"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","99","Type of childcare not stated","285","Under 15 years","Number","315"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All children aged under 15 years of age","204","0 - 2 years","Number","3671"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All children aged under 15 years of age","235","3 - 4 years","Number","4056"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All children aged under 15 years of age","243","5 - 8 years","Number","5151"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All children aged under 15 years of age","2642","9 - 14 years","Number","2981"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All children aged under 15 years of age","285","Under 15 years","Number","15859"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","30","Unpaid relative or family member","204","0 - 2 years","Number","632"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","30","Unpaid relative or family member","235","3 - 4 years","Number","260"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","30","Unpaid relative or family member","243","5 - 8 years","Number","947"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","30","Unpaid relative or family member","2642","9 - 14 years","Number","1030"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","30","Unpaid relative or family member","285","Under 15 years","Number","2869"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","40","Paid relative or family member","204","0 - 2 years","Number","80"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","40","Paid relative or family member","235","3 - 4 years","Number","54"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","40","Paid relative or family member","243","5 - 8 years","Number","127"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","40","Paid relative or family member","2642","9 - 14 years","Number","99"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","40","Paid relative or family member","285","Under 15 years","Number","360"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","50","Childminder (in childminder's home)","204","0 - 2 years","Number","329"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","50","Childminder (in childminder's home)","235","3 - 4 years","Number","212"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","50","Childminder (in childminder's home)","243","5 - 8 years","Number","548"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","Number","338"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","50","Childminder (in childminder's home)","285","Under 15 years","Number","1427"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","Number","423"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","Number","305"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","Number","900"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","Number","693"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","2321"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","Number","2174"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","Number","3184"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","Number","2509"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","Number","637"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","Number","8504"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","Number","14"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","Number","14"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","Number","94"
"F3011C01","Children under 15 years of age","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","Number","133"
