﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02582V03134","Nationality of Ownership","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","01","Irish ownership","01","In-house R&D","Euro Million","793.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","01","Irish ownership","02","Purchase of external R&D","Euro Million","462"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","346.3"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","01","Irish ownership","06","All other innovation activities","Euro Million","82.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","2932.2"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","02","Non Irish ownership","01","In-house R&D","Euro Million","1381.3"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","157.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","1094.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2016","2016","02","Non Irish ownership","06","All other innovation activities","Euro Million","299.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","01","Irish ownership","-","All expenditure on innovation","Euro Million","2001.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","01","Irish ownership","01","In-house R&D","Euro Million","1121"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","01","Irish ownership","02","Purchase of external R&D","Euro Million","350.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","351.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","01","Irish ownership","06","All other innovation activities","Euro Million","178.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","3453"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","02","Non Irish ownership","01","In-house R&D","Euro Million","1910.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","502.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","774.9"
"CIA98C01","Innovation Expenditure Nace Rev 2","2018","2018","02","Non Irish ownership","06","All other innovation activities","Euro Million","265.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","01","Irish ownership","-","All expenditure on innovation","Euro Million","2008.7"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","01","Irish ownership","01","In-house R&D","Euro Million","1245.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","01","Irish ownership","02","Purchase of external R&D","Euro Million","386.2"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","223.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","01","Irish ownership","06","All other innovation activities","Euro Million","153.9"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","5425.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","02","Non Irish ownership","01","In-house R&D","Euro Million","4835.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","424.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","113.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2020","2020","02","Non Irish ownership","06","All other innovation activities","Euro Million","52.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","01","Irish ownership","-","All expenditure on innovation","Euro Million","2490.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","01","Irish ownership","01","In-house R&D","Euro Million","2068.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","01","Irish ownership","02","Purchase of external R&D","Euro Million","150.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","01","Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","56.1"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","01","Irish ownership","06","All other innovation activities","Euro Million","215.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","02","Non Irish ownership","-","All expenditure on innovation","Euro Million","8694.5"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","02","Non Irish ownership","01","In-house R&D","Euro Million","7776.4"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","02","Non Irish ownership","02","Purchase of external R&D","Euro Million","536.6"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","02","Non Irish ownership","03","Acquisition of machinery, equipment and software","Euro Million","26.8"
"CIA98C01","Innovation Expenditure Nace Rev 2","2022","2022","02","Non Irish ownership","06","All other innovation activities","Euro Million","354.7"
