﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03192V03856","Influences in Sport","TLIST(Q1)","Quarter","UNIT","VALUE"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","01","Exercised on own initiative","20132","2013Q2","%","71.7"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","02","Other significant adults","20132","2013Q2","%","14.1"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","03","Local sports club","20132","2013Q2","%","9.2"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","04","Sports coach or trainer","20132","2013Q2","%","1.6"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","05","Teacher","20132","2013Q2","%","0.6"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","06","Local sports partnership","20132","2013Q2","%","0.8"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","500","45 - 54 years","07","Other","20132","2013Q2","%","2"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","01","Exercised on own initiative","20132","2013Q2","%","77.3"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","02","Other significant adults","20132","2013Q2","%","10.6"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","03","Local sports club","20132","2013Q2","%","9"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","04","Sports coach or trainer","20132","2013Q2","%","0.3"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","05","Teacher","20132","2013Q2","%","0.3"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","06","Local sports partnership","20132","2013Q2","%",""
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","535","55 - 64 years","07","Other","20132","2013Q2","%","2.5"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","01","Exercised on own initiative","20132","2013Q2","%","73.9"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","02","Other significant adults","20132","2013Q2","%","14"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","03","Local sports club","20132","2013Q2","%","8"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","04","Sports coach or trainer","20132","2013Q2","%","1.3"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","05","Teacher","20132","2013Q2","%","0.5"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","06","Local sports partnership","20132","2013Q2","%","0.5"
"SPQ32","Persons aged 15 years and over who participate in sport and/or physical activity","575","65 years and over","07","Other","20132","2013Q2","%","1.8"
