﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03013V03634","General Hospital Psychiatric Unit","UNIT","VALUE"
"HRA59C1","Average Length of Stay","2014","2014","01","St Vincent's University Hospital, Dublin","Days","31.3"
"HRA59C1","Average Length of Stay","2014","2014","02","St James's Hospital, Dublin","Days","32.2"
"HRA59C1","Average Length of Stay","2014","2014","03","Tallaght Hospital, Dublin","Days","25.4"
"HRA59C1","Average Length of Stay","2014","2014","04","Naas General Hospital","Days","29.4"
"HRA59C1","Average Length of Stay","2014","2014","05","Connolly Hospital, Dublin","Days","29.9"
"HRA59C1","Average Length of Stay","2014","2014","06","Mater Misericordiae Hospital","Days","19"
"HRA59C1","Average Length of Stay","2014","2014","07","Midland Regional Hospital, Portlaoise","Days","31.9"
"HRA59C1","Average Length of Stay","2014","2014","08","Ennis General Hospital","Days","21.1"
"HRA59C1","Average Length of Stay","2014","2014","09","University Hospital Limerick","Days","26.9"
"HRA59C1","Average Length of Stay","2014","2014","10","Cavan General Hospital","Days","29.5"
"HRA59C1","Average Length of Stay","2014","2014","11","Our Lady's Hospital, Navan","Days","18.2"
"HRA59C1","Average Length of Stay","2014","2014","12","Letterkenny General Hospital","Days","18.1"
"HRA59C1","Average Length of Stay","2014","2014","13","South Tipperary General Hospital, Clonmel","Days",""
"HRA59C1","Average Length of Stay","2014","2014","14","Waterford Regional Hospital","Days","23.3"
"HRA59C1","Average Length of Stay","2014","2014","15","St Luke's Hospital, Kilkenny","Days","23"
"HRA59C1","Average Length of Stay","2014","2014","16","Mercy Hospital, Cork","Days","36.2"
"HRA59C1","Average Length of Stay","2014","2014","17","Cork University Hospital","Days","26.1"
"HRA59C1","Average Length of Stay","2014","2014","18","Bantry General Hospital","Days","20.7"
"HRA59C1","Average Length of Stay","2014","2014","19","Kerry General Hospital","Days","25.3"
"HRA59C1","Average Length of Stay","2014","2014","20","Roscommon County Hospital","Days","23.4"
"HRA59C1","Average Length of Stay","2014","2014","21","University College Hospital, Galway","Days","19.4"
"HRA59C1","Average Length of Stay","2014","2014","22","Mayo General Hospital","Days","28.7"
"HRA59C1","Average Length of Stay","2014","2014","23","Total General Hospital Psychiatric Units","Days","25.6"
"HRA59C2","Median Length of Stay","2011","2011","01","St Vincent's University Hospital, Dublin","Days","22"
"HRA59C2","Median Length of Stay","2011","2011","02","St James's Hospital, Dublin","Days","9"
"HRA59C2","Median Length of Stay","2011","2011","03","Tallaght Hospital, Dublin","Days","8"
"HRA59C2","Median Length of Stay","2011","2011","04","Naas General Hospital","Days","9.5"
"HRA59C2","Median Length of Stay","2011","2011","05","Connolly Hospital, Dublin","Days","11"
"HRA59C2","Median Length of Stay","2011","2011","06","Mater Misericordiae Hospital","Days","9"
"HRA59C2","Median Length of Stay","2011","2011","07","Midland Regional Hospital, Portlaoise","Days","8"
"HRA59C2","Median Length of Stay","2011","2011","08","Ennis General Hospital","Days","11.5"
"HRA59C2","Median Length of Stay","2011","2011","09","University Hospital Limerick","Days","14"
"HRA59C2","Median Length of Stay","2011","2011","10","Cavan General Hospital","Days","17"
"HRA59C2","Median Length of Stay","2011","2011","11","Our Lady's Hospital, Navan","Days","9"
"HRA59C2","Median Length of Stay","2011","2011","12","Letterkenny General Hospital","Days","12"
"HRA59C2","Median Length of Stay","2011","2011","13","South Tipperary General Hospital, Clonmel","Days","9"
"HRA59C2","Median Length of Stay","2011","2011","14","Waterford Regional Hospital","Days","11"
"HRA59C2","Median Length of Stay","2011","2011","15","St Luke's Hospital, Kilkenny","Days","12"
"HRA59C2","Median Length of Stay","2011","2011","16","Mercy Hospital, Cork","Days","12"
"HRA59C2","Median Length of Stay","2011","2011","17","Cork University Hospital","Days","18"
"HRA59C2","Median Length of Stay","2011","2011","18","Bantry General Hospital","Days","9"
"HRA59C2","Median Length of Stay","2011","2011","19","Kerry General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2011","2011","20","Roscommon County Hospital","Days","13"
"HRA59C2","Median Length of Stay","2011","2011","21","University College Hospital, Galway","Days","11"
"HRA59C2","Median Length of Stay","2011","2011","22","Mayo General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2011","2011","23","Total General Hospital Psychiatric Units","Days","11"
"HRA59C2","Median Length of Stay","2012","2012","01","St Vincent's University Hospital, Dublin","Days","20"
"HRA59C2","Median Length of Stay","2012","2012","02","St James's Hospital, Dublin","Days","12"
"HRA59C2","Median Length of Stay","2012","2012","03","Tallaght Hospital, Dublin","Days","8"
"HRA59C2","Median Length of Stay","2012","2012","04","Naas General Hospital","Days","9"
"HRA59C2","Median Length of Stay","2012","2012","05","Connolly Hospital, Dublin","Days","9"
"HRA59C2","Median Length of Stay","2012","2012","06","Mater Misericordiae Hospital","Days","11.5"
"HRA59C2","Median Length of Stay","2012","2012","07","Midland Regional Hospital, Portlaoise","Days","12"
"HRA59C2","Median Length of Stay","2012","2012","08","Ennis General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2012","2012","09","University Hospital Limerick","Days","13"
"HRA59C2","Median Length of Stay","2012","2012","10","Cavan General Hospital","Days","14"
"HRA59C2","Median Length of Stay","2012","2012","11","Our Lady's Hospital, Navan","Days","8.5"
"HRA59C2","Median Length of Stay","2012","2012","12","Letterkenny General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2012","2012","13","South Tipperary General Hospital, Clonmel","Days","8"
"HRA59C2","Median Length of Stay","2012","2012","14","Waterford Regional Hospital","Days","10"
"HRA59C2","Median Length of Stay","2012","2012","15","St Luke's Hospital, Kilkenny","Days","8"
"HRA59C2","Median Length of Stay","2012","2012","16","Mercy Hospital, Cork","Days","12"
"HRA59C2","Median Length of Stay","2012","2012","17","Cork University Hospital","Days","17"
"HRA59C2","Median Length of Stay","2012","2012","18","Bantry General Hospital","Days","9"
"HRA59C2","Median Length of Stay","2012","2012","19","Kerry General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2012","2012","20","Roscommon County Hospital","Days","10"
"HRA59C2","Median Length of Stay","2012","2012","21","University College Hospital, Galway","Days","9"
"HRA59C2","Median Length of Stay","2012","2012","22","Mayo General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2012","2012","23","Total General Hospital Psychiatric Units","Days","11"
"HRA59C2","Median Length of Stay","2014","2014","01","St Vincent's University Hospital, Dublin","Days","17"
"HRA59C2","Median Length of Stay","2014","2014","02","St James's Hospital, Dublin","Days","11"
"HRA59C2","Median Length of Stay","2014","2014","03","Tallaght Hospital, Dublin","Days","8"
"HRA59C2","Median Length of Stay","2014","2014","04","Naas General Hospital","Days","9"
"HRA59C2","Median Length of Stay","2014","2014","05","Connolly Hospital, Dublin","Days","12"
"HRA59C2","Median Length of Stay","2014","2014","06","Mater Misericordiae Hospital","Days","12"
"HRA59C2","Median Length of Stay","2014","2014","07","Midland Regional Hospital, Portlaoise","Days","12"
"HRA59C2","Median Length of Stay","2014","2014","08","Ennis General Hospital","Days","12.5"
"HRA59C2","Median Length of Stay","2014","2014","09","University Hospital Limerick","Days","14"
"HRA59C2","Median Length of Stay","2014","2014","10","Cavan General Hospital","Days","13"
"HRA59C2","Median Length of Stay","2014","2014","11","Our Lady's Hospital, Navan","Days","9"
"HRA59C2","Median Length of Stay","2014","2014","12","Letterkenny General Hospital","Days","10"
"HRA59C2","Median Length of Stay","2014","2014","13","South Tipperary General Hospital, Clonmel","Days",""
"HRA59C2","Median Length of Stay","2014","2014","14","Waterford Regional Hospital","Days","12"
"HRA59C2","Median Length of Stay","2014","2014","15","St Luke's Hospital, Kilkenny","Days","9"
"HRA59C2","Median Length of Stay","2014","2014","16","Mercy Hospital, Cork","Days","13"
"HRA59C2","Median Length of Stay","2014","2014","17","Cork University Hospital","Days","15"
"HRA59C2","Median Length of Stay","2014","2014","18","Bantry General Hospital","Days","9"
"HRA59C2","Median Length of Stay","2014","2014","19","Kerry General Hospital","Days","13"
"HRA59C2","Median Length of Stay","2014","2014","20","Roscommon County Hospital","Days","12"
"HRA59C2","Median Length of Stay","2014","2014","21","University College Hospital, Galway","Days","8"
"HRA59C2","Median Length of Stay","2014","2014","22","Mayo General Hospital","Days","11"
"HRA59C2","Median Length of Stay","2014","2014","23","Total General Hospital Psychiatric Units","Days","11"
