﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Reference Person","C02254V02726","Persons per Household","C02778V03347","Marital Status of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","07","Female reference person - Single","1996","1996","Number","18818"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","08","Female reference person - Married","1996","1996","Number","6709"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","2148"
"A0313","1996 Private Households","410","25 - 29 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","144"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","-","Total","1996","1996","Number","195914"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","125717"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","39813"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","84731"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","1084"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","89"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","70197"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","42432"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","20741"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","6659"
"A0313","1996 Private Households","410","25 - 29 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","365"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","-","Total","1996","1996","Number","110627"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","01","Male reference person - Total","1996","1996","Number","80473"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","02","Male reference person - Single","1996","1996","Number","14940"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","03","Male reference person - Married","1996","1996","Number","63532"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","1892"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","109"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","06","Female reference person - Total","1996","1996","Number","30154"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","07","Female reference person - Single","1996","1996","Number","12510"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","08","Female reference person - Married","1996","1996","Number","11894"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","5278"
"A0313","1996 Private Households","440","30 - 34 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","472"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","-","Total","1996","1996","Number","356113"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","267294"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","27545"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","235534"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","3946"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","269"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","88819"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","25906"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","43769"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","17659"
"A0313","1996 Private Households","440","30 - 34 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","1485"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","-","Total","1996","1996","Number","123313"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","01","Male reference person - Total","1996","1996","Number","93468"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","02","Male reference person - Single","1996","1996","Number","10659"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","03","Male reference person - Married","1996","1996","Number","79143"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","3385"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","281"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","06","Female reference person - Total","1996","1996","Number","29845"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","07","Female reference person - Single","1996","1996","Number","8886"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","08","Female reference person - Married","1996","1996","Number","12475"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","7559"
"A0313","1996 Private Households","460","35 - 39 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","925"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","-","Total","1996","1996","Number","477445"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","377589"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","18227"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","351000"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","7493"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","869"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","99856"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","16118"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","53891"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","26586"
"A0313","1996 Private Households","460","35 - 39 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","3261"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","-","Total","1996","1996","Number","122594"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","01","Male reference person - Total","1996","1996","Number","94930"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","02","Male reference person - Single","1996","1996","Number","9516"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","03","Male reference person - Married","1996","1996","Number","80566"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","4302"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","546"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","06","Female reference person - Total","1996","1996","Number","27664"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","07","Female reference person - Single","1996","1996","Number","6894"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","08","Female reference person - Married","1996","1996","Number","11091"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","7985"
"A0313","1996 Private Households","475","40 - 44 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","1694"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","-","Total","1996","1996","Number","510804"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","416122"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","15044"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","389724"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","9503"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","1851"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","94682"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","11325"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","50030"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","27209"
"A0313","1996 Private Households","475","40 - 44 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","6118"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","-","Total","1996","1996","Number","118252"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","01","Male reference person - Total","1996","1996","Number","93778"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","02","Male reference person - Single","1996","1996","Number","9889"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","03","Male reference person - Married","1996","1996","Number","78318"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","4535"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","1036"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","06","Female reference person - Total","1996","1996","Number","24474"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","07","Female reference person - Single","1996","1996","Number","5609"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","08","Female reference person - Married","1996","1996","Number","8655"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","7212"
"A0313","1996 Private Households","495","45 - 49 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","2998"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","-","Total","1996","1996","Number","482285"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","404436"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","14452"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","377176"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","9387"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","3421"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","77849"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","8366"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","37003"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","22134"
"A0313","1996 Private Households","495","45 - 49 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","10346"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","-","Total","1996","1996","Number","101745"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","01","Male reference person - Total","1996","1996","Number","80999"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","02","Male reference person - Single","1996","1996","Number","8864"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","03","Male reference person - Married","1996","1996","Number","66975"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","3681"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","1479"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","06","Female reference person - Total","1996","1996","Number","20746"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","07","Female reference person - Single","1996","1996","Number","4656"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","08","Female reference person - Married","1996","1996","Number","6082"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","5032"
"A0313","1996 Private Households","515","50 - 54 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","4976"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","-","Total","1996","1996","Number","377673"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","320278"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","12293"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","296514"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","6998"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","4473"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","57395"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","6553"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","22808"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","13158"
"A0313","1996 Private Households","515","50 - 54 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","14876"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","-","Total","1996","1996","Number","86443"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","01","Male reference person - Total","1996","1996","Number","67486"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","02","Male reference person - Single","1996","1996","Number","9109"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","03","Male reference person - Married","1996","1996","Number","53622"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","2575"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","2180"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","06","Female reference person - Total","1996","1996","Number","18957"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","07","Female reference person - Single","1996","1996","Number","4353"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","08","Female reference person - Married","1996","1996","Number","3959"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","3061"
"A0313","1996 Private Households","530","55 - 59 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","7584"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","-","Total","1996","1996","Number","274750"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","230271"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","12097"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","208228"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","4329"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","5617"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","44479"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","5958"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","12481"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","6581"
"A0313","1996 Private Households","530","55 - 59 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","19459"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","-","Total","1996","1996","Number","81519"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","01","Male reference person - Total","1996","1996","Number","59823"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","02","Male reference person - Single","1996","1996","Number","9448"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","03","Male reference person - Married","1996","1996","Number","45650"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","04","Male reference person - Separated","1996","1996","Number","1766"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","05","Male reference person - Widowed","1996","1996","Number","2959"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","06","Female reference person - Total","1996","1996","Number","21696"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","07","Female reference person - Single","1996","1996","Number","4738"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","08","Female reference person - Married","1996","1996","Number","2986"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","09","Female reference person - Separated","1996","1996","Number","1815"
"A0313","1996 Private Households","550","60 - 64 years","-","All private households","10","Female reference person - Widowed","1996","1996","Number","12157"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","-","Total","1996","1996","Number","222282"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","177408"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","12723"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","155379"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","2633"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","6673"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","44874"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","6384"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","7809"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","3448"
"A0313","1996 Private Households","550","60 - 64 years","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","27233"
"A0313","1996 Private Households","575","65 years and over","-","All private households","-","Total","1996","1996","Number","259003"
"A0313","1996 Private Households","575","65 years and over","-","All private households","01","Male reference person - Total","1996","1996","Number","146058"
"A0313","1996 Private Households","575","65 years and over","-","All private households","02","Male reference person - Single","1996","1996","Number","26529"
"A0313","1996 Private Households","575","65 years and over","-","All private households","03","Male reference person - Married","1996","1996","Number","96043"
"A0313","1996 Private Households","575","65 years and over","-","All private households","04","Male reference person - Separated","1996","1996","Number","2322"
"A0313","1996 Private Households","575","65 years and over","-","All private households","05","Male reference person - Widowed","1996","1996","Number","21164"
"A0313","1996 Private Households","575","65 years and over","-","All private households","06","Female reference person - Total","1996","1996","Number","112945"
"A0313","1996 Private Households","575","65 years and over","-","All private households","07","Female reference person - Single","1996","1996","Number","20940"
"A0313","1996 Private Households","575","65 years and over","-","All private households","08","Female reference person - Married","1996","1996","Number","7067"
"A0313","1996 Private Households","575","65 years and over","-","All private households","09","Female reference person - Separated","1996","1996","Number","2156"
"A0313","1996 Private Households","575","65 years and over","-","All private households","10","Female reference person - Widowed","1996","1996","Number","82782"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","-","Total","1996","1996","Number","523429"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","01","Male reference person - Total","1996","1996","Number","341855"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","02","Male reference person - Single","1996","1996","Number","36104"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","03","Male reference person - Married","1996","1996","Number","266121"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","04","Male reference person - Separated","1996","1996","Number","3113"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","05","Male reference person - Widowed","1996","1996","Number","36517"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","06","Female reference person - Total","1996","1996","Number","181574"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","07","Female reference person - Single","1996","1996","Number","27582"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","08","Female reference person - Married","1996","1996","Number","13721"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","09","Female reference person - Separated","1996","1996","Number","3244"
"A0313","1996 Private Households","575","65 years and over","35","All persons in private households","10","Female reference person - Widowed","1996","1996","Number","137027"
