﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02175V02621","Persons Engaged","UNIT","VALUE"
"BAA13C02","Employees - Manual","2014","2014","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2015","2015","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2015","2015","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2015","2015","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2015","2015","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2016","2016","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2016","2016","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2016","2016","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2016","2016","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2017","2017","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2017","2017","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2017","2017","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2017","2017","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2018","2018","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2018","2018","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2018","2018","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2018","2018","44","250 and over","Number",""
"BAA13C02","Employees - Manual","2019","2019","109","0 - 9","Number",""
"BAA13C02","Employees - Manual","2019","2019","23","10 - 49","Number",""
"BAA13C02","Employees - Manual","2019","2019","32","50 - 249","Number",""
"BAA13C02","Employees - Manual","2019","2019","44","250 and over","Number",""
"BAA13C03","Employees - Other","2008","2008","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2008","2008","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2008","2008","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2008","2008","44","250 and over","Number",""
"BAA13C03","Employees - Other","2009","2009","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2009","2009","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2009","2009","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2009","2009","44","250 and over","Number",""
"BAA13C03","Employees - Other","2010","2010","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2010","2010","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2010","2010","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2010","2010","44","250 and over","Number",""
"BAA13C03","Employees - Other","2011","2011","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2011","2011","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2011","2011","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2011","2011","44","250 and over","Number",""
"BAA13C03","Employees - Other","2012","2012","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2012","2012","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2012","2012","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2012","2012","44","250 and over","Number",""
"BAA13C03","Employees - Other","2013","2013","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2013","2013","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2013","2013","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2013","2013","44","250 and over","Number",""
"BAA13C03","Employees - Other","2014","2014","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2014","2014","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2014","2014","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2014","2014","44","250 and over","Number",""
"BAA13C03","Employees - Other","2015","2015","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2015","2015","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2015","2015","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2015","2015","44","250 and over","Number",""
"BAA13C03","Employees - Other","2016","2016","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2016","2016","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2016","2016","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2016","2016","44","250 and over","Number",""
"BAA13C03","Employees - Other","2017","2017","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2017","2017","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2017","2017","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2017","2017","44","250 and over","Number",""
"BAA13C03","Employees - Other","2018","2018","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2018","2018","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2018","2018","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2018","2018","44","250 and over","Number",""
"BAA13C03","Employees - Other","2019","2019","109","0 - 9","Number",""
"BAA13C03","Employees - Other","2019","2019","23","10 - 49","Number",""
"BAA13C03","Employees - Other","2019","2019","32","50 - 249","Number",""
"BAA13C03","Employees - Other","2019","2019","44","250 and over","Number",""
"BAA13C04","Employees - Total","2008","2008","109","0 - 9","Number","66126"
"BAA13C04","Employees - Total","2008","2008","23","10 - 49","Number","44804"
"BAA13C04","Employees - Total","2008","2008","32","50 - 249","Number","22051"
"BAA13C04","Employees - Total","2008","2008","44","250 and over","Number","12759"
"BAA13C04","Employees - Total","2009","2009","109","0 - 9","Number","46676"
"BAA13C04","Employees - Total","2009","2009","23","10 - 49","Number","28542"
"BAA13C04","Employees - Total","2009","2009","32","50 - 249","Number","13360"
"BAA13C04","Employees - Total","2009","2009","44","250 and over","Number","7671"
"BAA13C04","Employees - Total","2010","2010","109","0 - 9","Number","36974"
"BAA13C04","Employees - Total","2010","2010","23","10 - 49","Number","19711"
"BAA13C04","Employees - Total","2010","2010","32","50 - 249","Number","8458"
"BAA13C04","Employees - Total","2010","2010","44","250 and over","Number","4634"
"BAA13C04","Employees - Total","2011","2011","109","0 - 9","Number","33789"
"BAA13C04","Employees - Total","2011","2011","23","10 - 49","Number","16617"
"BAA13C04","Employees - Total","2011","2011","32","50 - 249","Number","6944"
"BAA13C04","Employees - Total","2011","2011","44","250 and over","Number","3847"
"BAA13C04","Employees - Total","2012","2012","109","0 - 9","Number","31244"
"BAA13C04","Employees - Total","2012","2012","23","10 - 49","Number","14968"
"BAA13C04","Employees - Total","2012","2012","32","50 - 249","Number","5840"
"BAA13C04","Employees - Total","2012","2012","44","250 and over","Number","3684"
"BAA13C04","Employees - Total","2013","2013","109","0 - 9","Number","30714"
"BAA13C04","Employees - Total","2013","2013","23","10 - 49","Number","16268"
"BAA13C04","Employees - Total","2013","2013","32","50 - 249","Number","6449"
"BAA13C04","Employees - Total","2013","2013","44","250 and over","Number","4628"
"BAA13C04","Employees - Total","2014","2014","109","0 - 9","Number","33315"
"BAA13C04","Employees - Total","2014","2014","23","10 - 49","Number","18984"
"BAA13C04","Employees - Total","2014","2014","32","50 - 249","Number","7324"
"BAA13C04","Employees - Total","2014","2014","44","250 and over","Number","7571"
"BAA13C04","Employees - Total","2015","2015","109","0 - 9","Number","36409"
"BAA13C04","Employees - Total","2015","2015","23","10 - 49","Number","22251"
"BAA13C04","Employees - Total","2015","2015","32","50 - 249","Number","8897"
"BAA13C04","Employees - Total","2015","2015","44","250 and over","Number","6030"
"BAA13C04","Employees - Total","2016","2016","109","0 - 9","Number","40260"
"BAA13C04","Employees - Total","2016","2016","23","10 - 49","Number","26612"
"BAA13C04","Employees - Total","2016","2016","32","50 - 249","Number","11301"
"BAA13C04","Employees - Total","2016","2016","44","250 and over","Number","6783"
"BAA13C04","Employees - Total","2017","2017","109","0 - 9","Number","43956"
"BAA13C04","Employees - Total","2017","2017","23","10 - 49","Number","31190"
"BAA13C04","Employees - Total","2017","2017","32","50 - 249","Number","13820"
"BAA13C04","Employees - Total","2017","2017","44","250 and over","Number","8936"
"BAA13C04","Employees - Total","2018","2018","109","0 - 9","Number","47163"
"BAA13C04","Employees - Total","2018","2018","23","10 - 49","Number","33114"
"BAA13C04","Employees - Total","2018","2018","32","50 - 249","Number","15181"
"BAA13C04","Employees - Total","2018","2018","44","250 and over","Number","10589"
"BAA13C04","Employees - Total","2019","2019","109","0 - 9","Number","51501"
"BAA13C04","Employees - Total","2019","2019","23","10 - 49","Number","37278"
"BAA13C04","Employees - Total","2019","2019","32","50 - 249","Number","17731"
"BAA13C04","Employees - Total","2019","2019","44","250 and over","Number","12414"
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2008","2008","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2008","2008","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2008","2008","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2008","2008","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2009","2009","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2009","2009","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2009","2009","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2009","2009","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2010","2010","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2010","2010","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2010","2010","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2010","2010","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2011","2011","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2011","2011","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2011","2011","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2011","2011","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2012","2012","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2012","2012","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2012","2012","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2012","2012","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2013","2013","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2013","2013","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2013","2013","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2013","2013","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2014","2014","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2014","2014","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2014","2014","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2014","2014","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2015","2015","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2015","2015","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2015","2015","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2015","2015","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2016","2016","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2016","2016","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2016","2016","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2016","2016","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2017","2017","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2017","2017","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2017","2017","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2017","2017","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2018","2018","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2018","2018","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2018","2018","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2018","2018","44","250 and over","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2019","2019","109","0 - 9","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2019","2019","23","10 - 49","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2019","2019","32","50 - 249","Number",""
"BAA13C05","Persons Engaged - Proprietors and Unpaid Family Workers","2019","2019","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2008","2008","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2008","2008","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2008","2008","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2008","2008","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2009","2009","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2009","2009","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2009","2009","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2009","2009","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2010","2010","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2010","2010","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2010","2010","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2010","2010","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2011","2011","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2011","2011","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2011","2011","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2011","2011","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2012","2012","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2012","2012","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2012","2012","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2012","2012","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2013","2013","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2013","2013","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2013","2013","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2013","2013","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2014","2014","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2014","2014","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2014","2014","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2014","2014","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2015","2015","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2015","2015","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2015","2015","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2015","2015","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2016","2016","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2016","2016","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2016","2016","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2016","2016","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2017","2017","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2017","2017","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2017","2017","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2017","2017","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2018","2018","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2018","2018","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2018","2018","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2018","2018","44","250 and over","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2019","2019","109","0 - 9","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2019","2019","23","10 - 49","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2019","2019","32","50 - 249","Number",""
"BAA13C06","Persons Engaged - Labour only subcontract basis","2019","2019","44","250 and over","Number",""
"BAA13C07","Persons Engaged - Total","2008","2008","109","0 - 9","Number","110123"
"BAA13C07","Persons Engaged - Total","2008","2008","23","10 - 49","Number","45126"
"BAA13C07","Persons Engaged - Total","2008","2008","32","50 - 249","Number","22061"
"BAA13C07","Persons Engaged - Total","2008","2008","44","250 and over","Number","12759"
"BAA13C07","Persons Engaged - Total","2009","2009","109","0 - 9","Number","84578"
"BAA13C07","Persons Engaged - Total","2009","2009","23","10 - 49","Number","28699"
"BAA13C07","Persons Engaged - Total","2009","2009","32","50 - 249","Number","13365"
"BAA13C07","Persons Engaged - Total","2009","2009","44","250 and over","Number","7671"
"BAA13C07","Persons Engaged - Total","2010","2010","109","0 - 9","Number","71650"
"BAA13C07","Persons Engaged - Total","2010","2010","23","10 - 49","Number","19802"
"BAA13C07","Persons Engaged - Total","2010","2010","32","50 - 249","Number","8459"
"BAA13C07","Persons Engaged - Total","2010","2010","44","250 and over","Number","4634"
"BAA13C07","Persons Engaged - Total","2011","2011","109","0 - 9","Number","67151"
"BAA13C07","Persons Engaged - Total","2011","2011","23","10 - 49","Number","16697"
"BAA13C07","Persons Engaged - Total","2011","2011","32","50 - 249","Number","6945"
"BAA13C07","Persons Engaged - Total","2011","2011","44","250 and over","Number","3847"
"BAA13C07","Persons Engaged - Total","2012","2012","109","0 - 9","Number","64789"
"BAA13C07","Persons Engaged - Total","2012","2012","23","10 - 49","Number","15038"
"BAA13C07","Persons Engaged - Total","2012","2012","32","50 - 249","Number","5840"
"BAA13C07","Persons Engaged - Total","2012","2012","44","250 and over","Number","3684"
"BAA13C07","Persons Engaged - Total","2013","2013","109","0 - 9","Number","63704"
"BAA13C07","Persons Engaged - Total","2013","2013","23","10 - 49","Number","16339"
"BAA13C07","Persons Engaged - Total","2013","2013","32","50 - 249","Number","6451"
"BAA13C07","Persons Engaged - Total","2013","2013","44","250 and over","Number","4628"
"BAA13C07","Persons Engaged - Total","2014","2014","109","0 - 9","Number","65893"
"BAA13C07","Persons Engaged - Total","2014","2014","23","10 - 49","Number","19069"
"BAA13C07","Persons Engaged - Total","2014","2014","32","50 - 249","Number","7327"
"BAA13C07","Persons Engaged - Total","2014","2014","44","250 and over","Number","7571"
"BAA13C07","Persons Engaged - Total","2015","2015","109","0 - 9","Number","71430"
"BAA13C07","Persons Engaged - Total","2015","2015","23","10 - 49","Number","22362"
"BAA13C07","Persons Engaged - Total","2015","2015","32","50 - 249","Number","8898"
"BAA13C07","Persons Engaged - Total","2015","2015","44","250 and over","Number","6030"
"BAA13C07","Persons Engaged - Total","2016","2016","109","0 - 9","Number","75535"
"BAA13C07","Persons Engaged - Total","2016","2016","23","10 - 49","Number","26722"
"BAA13C07","Persons Engaged - Total","2016","2016","32","50 - 249","Number","11301"
"BAA13C07","Persons Engaged - Total","2016","2016","44","250 and over","Number","6783"
"BAA13C07","Persons Engaged - Total","2017","2017","109","0 - 9","Number","83180"
"BAA13C07","Persons Engaged - Total","2017","2017","23","10 - 49","Number","31301"
"BAA13C07","Persons Engaged - Total","2017","2017","32","50 - 249","Number","13822"
"BAA13C07","Persons Engaged - Total","2017","2017","44","250 and over","Number","8936"
"BAA13C07","Persons Engaged - Total","2018","2018","109","0 - 9","Number","85502"
"BAA13C07","Persons Engaged - Total","2018","2018","23","10 - 49","Number","33247"
"BAA13C07","Persons Engaged - Total","2018","2018","32","50 - 249","Number","15183"
"BAA13C07","Persons Engaged - Total","2018","2018","44","250 and over","Number","10589"
"BAA13C07","Persons Engaged - Total","2019","2019","109","0 - 9","Number","90656"
"BAA13C07","Persons Engaged - Total","2019","2019","23","10 - 49","Number","37422"
"BAA13C07","Persons Engaged - Total","2019","2019","32","50 - 249","Number","17735"
"BAA13C07","Persons Engaged - Total","2019","2019","44","250 and over","Number","12414"
"BAA13C08","Wages and Salaries - Manual Employees","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C08","Wages and Salaries - Manual Employees","2010","2010","23","10 - 49","Euro Thousand",""
