﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","UNIT","VALUE"
"TOA20","Licensed Road Hauliers","2009","2009","LMC","Co. Leitrim","Number","41"
"TOA20","Licensed Road Hauliers","2009","2009","LKC","Co. Limerick","Number","231"
"TOA20","Licensed Road Hauliers","2009","2009","LDC","Co. Longford","Number","54"
"TOA20","Licensed Road Hauliers","2009","2009","LHC","Co. Louth","Number","211"
"TOA20","Licensed Road Hauliers","2009","2009","MOC","Co. Mayo","Number","163"
"TOA20","Licensed Road Hauliers","2009","2009","MHC","Co. Meath","Number","323"
"TOA20","Licensed Road Hauliers","2009","2009","MNC","Co. Monaghan","Number","186"
"TOA20","Licensed Road Hauliers","2009","2009","OYC","Co. Offaly","Number","103"
"TOA20","Licensed Road Hauliers","2009","2009","RNC","Co. Roscommon","Number","99"
"TOA20","Licensed Road Hauliers","2009","2009","SOC","Co. Sligo","Number","80"
"TOA20","Licensed Road Hauliers","2009","2009","TYC","Co. Tipperary","Number","268"
"TOA20","Licensed Road Hauliers","2009","2009","WDC","Co. Waterford","Number","87"
"TOA20","Licensed Road Hauliers","2009","2009","WMC","Co. Westmeath","Number","89"
"TOA20","Licensed Road Hauliers","2009","2009","WXC","Co. Wexford","Number","270"
"TOA20","Licensed Road Hauliers","2009","2009","WKC","Co. Wicklow","Number","184"
"TOA20","Licensed Road Hauliers","2009","2009","IE0","Ireland","Number","5296"
"TOA20","Licensed Road Hauliers","2010","2010","CWC","Co. Carlow","Number","110"
"TOA20","Licensed Road Hauliers","2010","2010","CNC","Co. Cavan","Number","108"
"TOA20","Licensed Road Hauliers","2010","2010","CEC","Co. Clare","Number","132"
"TOA20","Licensed Road Hauliers","2010","2010","CKC","Co. Cork","Number","549"
"TOA20","Licensed Road Hauliers","2010","2010","DLC","Co. Donegal","Number","178"
"TOA20","Licensed Road Hauliers","2010","2010","DNC","Co. Dublin","Number","626"
"TOA20","Licensed Road Hauliers","2010","2010","GYC","Co. Galway","Number","199"
"TOA20","Licensed Road Hauliers","2010","2010","KYC","Co. Kerry","Number","157"
"TOA20","Licensed Road Hauliers","2010","2010","KEC","Co. Kildare","Number","302"
"TOA20","Licensed Road Hauliers","2010","2010","KKC","Co. Kilkenny","Number","145"
"TOA20","Licensed Road Hauliers","2010","2010","LSC","Co. Laois","Number","130"
"TOA20","Licensed Road Hauliers","2010","2010","LMC","Co. Leitrim","Number","38"
"TOA20","Licensed Road Hauliers","2010","2010","LKC","Co. Limerick","Number","207"
"TOA20","Licensed Road Hauliers","2010","2010","LDC","Co. Longford","Number","51"
"TOA20","Licensed Road Hauliers","2010","2010","LHC","Co. Louth","Number","198"
"TOA20","Licensed Road Hauliers","2010","2010","MOC","Co. Mayo","Number","146"
"TOA20","Licensed Road Hauliers","2010","2010","MHC","Co. Meath","Number","286"
"TOA20","Licensed Road Hauliers","2010","2010","MNC","Co. Monaghan","Number","172"
"TOA20","Licensed Road Hauliers","2010","2010","OYC","Co. Offaly","Number","83"
"TOA20","Licensed Road Hauliers","2010","2010","RNC","Co. Roscommon","Number","91"
"TOA20","Licensed Road Hauliers","2010","2010","SOC","Co. Sligo","Number","78"
"TOA20","Licensed Road Hauliers","2010","2010","TYC","Co. Tipperary","Number","232"
"TOA20","Licensed Road Hauliers","2010","2010","WDC","Co. Waterford","Number","82"
"TOA20","Licensed Road Hauliers","2010","2010","WMC","Co. Westmeath","Number","80"
"TOA20","Licensed Road Hauliers","2010","2010","WXC","Co. Wexford","Number","243"
"TOA20","Licensed Road Hauliers","2010","2010","WKC","Co. Wicklow","Number","160"
"TOA20","Licensed Road Hauliers","2010","2010","IE0","Ireland","Number","4783"
"TOA20","Licensed Road Hauliers","2011","2011","CWC","Co. Carlow","Number","93"
"TOA20","Licensed Road Hauliers","2011","2011","CNC","Co. Cavan","Number","107"
"TOA20","Licensed Road Hauliers","2011","2011","CEC","Co. Clare","Number","118"
"TOA20","Licensed Road Hauliers","2011","2011","CKC","Co. Cork","Number","516"
"TOA20","Licensed Road Hauliers","2011","2011","DLC","Co. Donegal","Number","168"
"TOA20","Licensed Road Hauliers","2011","2011","DNC","Co. Dublin","Number","581"
"TOA20","Licensed Road Hauliers","2011","2011","GYC","Co. Galway","Number","195"
"TOA20","Licensed Road Hauliers","2011","2011","KYC","Co. Kerry","Number","147"
"TOA20","Licensed Road Hauliers","2011","2011","KEC","Co. Kildare","Number","275"
"TOA20","Licensed Road Hauliers","2011","2011","KKC","Co. Kilkenny","Number","135"
"TOA20","Licensed Road Hauliers","2011","2011","LSC","Co. Laois","Number","118"
"TOA20","Licensed Road Hauliers","2011","2011","LMC","Co. Leitrim","Number","35"
"TOA20","Licensed Road Hauliers","2011","2011","LKC","Co. Limerick","Number","183"
"TOA20","Licensed Road Hauliers","2011","2011","LDC","Co. Longford","Number","47"
"TOA20","Licensed Road Hauliers","2011","2011","LHC","Co. Louth","Number","174"
"TOA20","Licensed Road Hauliers","2011","2011","MOC","Co. Mayo","Number","137"
"TOA20","Licensed Road Hauliers","2011","2011","MHC","Co. Meath","Number","252"
"TOA20","Licensed Road Hauliers","2011","2011","MNC","Co. Monaghan","Number","160"
"TOA20","Licensed Road Hauliers","2011","2011","OYC","Co. Offaly","Number","77"
"TOA20","Licensed Road Hauliers","2011","2011","RNC","Co. Roscommon","Number","87"
"TOA20","Licensed Road Hauliers","2011","2011","SOC","Co. Sligo","Number","73"
"TOA20","Licensed Road Hauliers","2011","2011","TYC","Co. Tipperary","Number","210"
"TOA20","Licensed Road Hauliers","2011","2011","WDC","Co. Waterford","Number","61"
"TOA20","Licensed Road Hauliers","2011","2011","WMC","Co. Westmeath","Number","71"
"TOA20","Licensed Road Hauliers","2011","2011","WXC","Co. Wexford","Number","225"
"TOA20","Licensed Road Hauliers","2011","2011","WKC","Co. Wicklow","Number","135"
"TOA20","Licensed Road Hauliers","2011","2011","IE0","Ireland","Number","4380"
"TOA20","Licensed Road Hauliers","2012","2012","CWC","Co. Carlow","Number","86"
"TOA20","Licensed Road Hauliers","2012","2012","CNC","Co. Cavan","Number","93"
"TOA20","Licensed Road Hauliers","2012","2012","CEC","Co. Clare","Number","100"
"TOA20","Licensed Road Hauliers","2012","2012","CKC","Co. Cork","Number","471"
"TOA20","Licensed Road Hauliers","2012","2012","DLC","Co. Donegal","Number","158"
"TOA20","Licensed Road Hauliers","2012","2012","DNC","Co. Dublin","Number","549"
"TOA20","Licensed Road Hauliers","2012","2012","GYC","Co. Galway","Number","169"
"TOA20","Licensed Road Hauliers","2012","2012","KYC","Co. Kerry","Number","136"
"TOA20","Licensed Road Hauliers","2012","2012","KEC","Co. Kildare","Number","256"
"TOA20","Licensed Road Hauliers","2012","2012","KKC","Co. Kilkenny","Number","123"
"TOA20","Licensed Road Hauliers","2012","2012","LSC","Co. Laois","Number","108"
"TOA20","Licensed Road Hauliers","2012","2012","LMC","Co. Leitrim","Number","28"
"TOA20","Licensed Road Hauliers","2012","2012","LKC","Co. Limerick","Number","167"
"TOA20","Licensed Road Hauliers","2012","2012","LDC","Co. Longford","Number","42"
"TOA20","Licensed Road Hauliers","2012","2012","LHC","Co. Louth","Number","157"
"TOA20","Licensed Road Hauliers","2012","2012","MOC","Co. Mayo","Number","118"
"TOA20","Licensed Road Hauliers","2012","2012","MHC","Co. Meath","Number","218"
"TOA20","Licensed Road Hauliers","2012","2012","MNC","Co. Monaghan","Number","153"
"TOA20","Licensed Road Hauliers","2012","2012","OYC","Co. Offaly","Number","73"
"TOA20","Licensed Road Hauliers","2012","2012","RNC","Co. Roscommon","Number","80"
"TOA20","Licensed Road Hauliers","2012","2012","SOC","Co. Sligo","Number","64"
"TOA20","Licensed Road Hauliers","2012","2012","TYC","Co. Tipperary","Number","190"
"TOA20","Licensed Road Hauliers","2012","2012","WDC","Co. Waterford","Number","65"
"TOA20","Licensed Road Hauliers","2012","2012","WMC","Co. Westmeath","Number","66"
"TOA20","Licensed Road Hauliers","2012","2012","WXC","Co. Wexford","Number","213"
"TOA20","Licensed Road Hauliers","2012","2012","WKC","Co. Wicklow","Number","116"
"TOA20","Licensed Road Hauliers","2012","2012","IE0","Ireland","Number","3999"
"TOA20","Licensed Road Hauliers","2013","2013","CWC","Co. Carlow","Number","82"
"TOA20","Licensed Road Hauliers","2013","2013","CNC","Co. Cavan","Number","89"
"TOA20","Licensed Road Hauliers","2013","2013","CEC","Co. Clare","Number","96"
"TOA20","Licensed Road Hauliers","2013","2013","CKC","Co. Cork","Number","461"
"TOA20","Licensed Road Hauliers","2013","2013","DLC","Co. Donegal","Number","160"
"TOA20","Licensed Road Hauliers","2013","2013","DNC","Co. Dublin","Number","522"
"TOA20","Licensed Road Hauliers","2013","2013","GYC","Co. Galway","Number","168"
"TOA20","Licensed Road Hauliers","2013","2013","KYC","Co. Kerry","Number","131"
"TOA20","Licensed Road Hauliers","2013","2013","KEC","Co. Kildare","Number","248"
"TOA20","Licensed Road Hauliers","2013","2013","KKC","Co. Kilkenny","Number","120"
"TOA20","Licensed Road Hauliers","2013","2013","LSC","Co. Laois","Number","108"
"TOA20","Licensed Road Hauliers","2013","2013","LMC","Co. Leitrim","Number","23"
"TOA20","Licensed Road Hauliers","2013","2013","LKC","Co. Limerick","Number","155"
"TOA20","Licensed Road Hauliers","2013","2013","LDC","Co. Longford","Number","40"
"TOA20","Licensed Road Hauliers","2013","2013","LHC","Co. Louth","Number","153"
"TOA20","Licensed Road Hauliers","2013","2013","MOC","Co. Mayo","Number","112"
"TOA20","Licensed Road Hauliers","2013","2013","MHC","Co. Meath","Number","217"
"TOA20","Licensed Road Hauliers","2013","2013","MNC","Co. Monaghan","Number","145"
"TOA20","Licensed Road Hauliers","2013","2013","OYC","Co. Offaly","Number","64"
"TOA20","Licensed Road Hauliers","2013","2013","RNC","Co. Roscommon","Number","78"
"TOA20","Licensed Road Hauliers","2013","2013","SOC","Co. Sligo","Number","61"
"TOA20","Licensed Road Hauliers","2013","2013","TYC","Co. Tipperary","Number","175"
"TOA20","Licensed Road Hauliers","2013","2013","WDC","Co. Waterford","Number","60"
"TOA20","Licensed Road Hauliers","2013","2013","WMC","Co. Westmeath","Number","64"
"TOA20","Licensed Road Hauliers","2013","2013","WXC","Co. Wexford","Number","215"
"TOA20","Licensed Road Hauliers","2013","2013","WKC","Co. Wicklow","Number","105"
"TOA20","Licensed Road Hauliers","2013","2013","IE0","Ireland","Number","3852"
"TOA20","Licensed Road Hauliers","2014","2014","CWC","Co. Carlow","Number","80"
"TOA20","Licensed Road Hauliers","2014","2014","CNC","Co. Cavan","Number","87"
"TOA20","Licensed Road Hauliers","2014","2014","CEC","Co. Clare","Number","91"
"TOA20","Licensed Road Hauliers","2014","2014","CKC","Co. Cork","Number","460"
"TOA20","Licensed Road Hauliers","2014","2014","DLC","Co. Donegal","Number","154"
"TOA20","Licensed Road Hauliers","2014","2014","DNC","Co. Dublin","Number","534"
"TOA20","Licensed Road Hauliers","2014","2014","GYC","Co. Galway","Number","166"
"TOA20","Licensed Road Hauliers","2014","2014","KYC","Co. Kerry","Number","132"
"TOA20","Licensed Road Hauliers","2014","2014","KEC","Co. Kildare","Number","237"
"TOA20","Licensed Road Hauliers","2014","2014","KKC","Co. Kilkenny","Number","123"
"TOA20","Licensed Road Hauliers","2014","2014","LSC","Co. Laois","Number","109"
"TOA20","Licensed Road Hauliers","2014","2014","LMC","Co. Leitrim","Number","24"
"TOA20","Licensed Road Hauliers","2014","2014","LKC","Co. Limerick","Number","152"
"TOA20","Licensed Road Hauliers","2014","2014","LDC","Co. Longford","Number","39"
"TOA20","Licensed Road Hauliers","2014","2014","LHC","Co. Louth","Number","151"
"TOA20","Licensed Road Hauliers","2014","2014","MOC","Co. Mayo","Number","112"
"TOA20","Licensed Road Hauliers","2014","2014","MHC","Co. Meath","Number","218"
"TOA20","Licensed Road Hauliers","2014","2014","MNC","Co. Monaghan","Number","142"
"TOA20","Licensed Road Hauliers","2014","2014","OYC","Co. Offaly","Number","63"
"TOA20","Licensed Road Hauliers","2014","2014","RNC","Co. Roscommon","Number","79"
"TOA20","Licensed Road Hauliers","2014","2014","SOC","Co. Sligo","Number","54"
"TOA20","Licensed Road Hauliers","2014","2014","TYC","Co. Tipperary","Number","181"
"TOA20","Licensed Road Hauliers","2014","2014","WDC","Co. Waterford","Number","63"
"TOA20","Licensed Road Hauliers","2014","2014","WMC","Co. Westmeath","Number","65"
"TOA20","Licensed Road Hauliers","2014","2014","WXC","Co. Wexford","Number","214"
"TOA20","Licensed Road Hauliers","2014","2014","WKC","Co. Wicklow","Number","110"
"TOA20","Licensed Road Hauliers","2014","2014","IE0","Ireland","Number","3840"
"TOA20","Licensed Road Hauliers","2015","2015","CWC","Co. Carlow","Number","72"
"TOA20","Licensed Road Hauliers","2015","2015","CNC","Co. Cavan","Number","85"
"TOA20","Licensed Road Hauliers","2015","2015","CEC","Co. Clare","Number","85"
"TOA20","Licensed Road Hauliers","2015","2015","CKC","Co. Cork","Number","445"
"TOA20","Licensed Road Hauliers","2015","2015","DLC","Co. Donegal","Number","148"
"TOA20","Licensed Road Hauliers","2015","2015","DNC","Co. Dublin","Number","537"
"TOA20","Licensed Road Hauliers","2015","2015","GYC","Co. Galway","Number","170"
"TOA20","Licensed Road Hauliers","2015","2015","KYC","Co. Kerry","Number","120"
"TOA20","Licensed Road Hauliers","2015","2015","KEC","Co. Kildare","Number","234"
"TOA20","Licensed Road Hauliers","2015","2015","KKC","Co. Kilkenny","Number","114"
"TOA20","Licensed Road Hauliers","2015","2015","LSC","Co. Laois","Number","109"
"TOA20","Licensed Road Hauliers","2015","2015","LMC","Co. Leitrim","Number","25"
"TOA20","Licensed Road Hauliers","2015","2015","LKC","Co. Limerick","Number","144"
"TOA20","Licensed Road Hauliers","2015","2015","LDC","Co. Longford","Number","37"
"TOA20","Licensed Road Hauliers","2015","2015","LHC","Co. Louth","Number","144"
"TOA20","Licensed Road Hauliers","2015","2015","MOC","Co. Mayo","Number","106"
"TOA20","Licensed Road Hauliers","2015","2015","MHC","Co. Meath","Number","217"
"TOA20","Licensed Road Hauliers","2015","2015","MNC","Co. Monaghan","Number","144"
"TOA20","Licensed Road Hauliers","2015","2015","OYC","Co. Offaly","Number","68"
"TOA20","Licensed Road Hauliers","2015","2015","RNC","Co. Roscommon","Number","79"
"TOA20","Licensed Road Hauliers","2015","2015","SOC","Co. Sligo","Number","55"
"TOA20","Licensed Road Hauliers","2015","2015","TYC","Co. Tipperary","Number","182"
"TOA20","Licensed Road Hauliers","2015","2015","WDC","Co. Waterford","Number","63"
"TOA20","Licensed Road Hauliers","2015","2015","WMC","Co. Westmeath","Number","64"
"TOA20","Licensed Road Hauliers","2015","2015","WXC","Co. Wexford","Number","209"
"TOA20","Licensed Road Hauliers","2015","2015","WKC","Co. Wicklow","Number","107"
"TOA20","Licensed Road Hauliers","2015","2015","IE0","Ireland","Number","3765"
"TOA20","Licensed Road Hauliers","2016","2016","CWC","Co. Carlow","Number","75"
"TOA20","Licensed Road Hauliers","2016","2016","CNC","Co. Cavan","Number","86"
"TOA20","Licensed Road Hauliers","2016","2016","CEC","Co. Clare","Number","88"
"TOA20","Licensed Road Hauliers","2016","2016","CKC","Co. Cork","Number","436"
"TOA20","Licensed Road Hauliers","2016","2016","DLC","Co. Donegal","Number","156"
"TOA20","Licensed Road Hauliers","2016","2016","DNC","Co. Dublin","Number","539"
"TOA20","Licensed Road Hauliers","2016","2016","GYC","Co. Galway","Number","171"
"TOA20","Licensed Road Hauliers","2016","2016","KYC","Co. Kerry","Number","117"
"TOA20","Licensed Road Hauliers","2016","2016","KEC","Co. Kildare","Number","234"
"TOA20","Licensed Road Hauliers","2016","2016","KKC","Co. Kilkenny","Number","118"
"TOA20","Licensed Road Hauliers","2016","2016","LSC","Co. Laois","Number","111"
"TOA20","Licensed Road Hauliers","2016","2016","LMC","Co. Leitrim","Number","25"
"TOA20","Licensed Road Hauliers","2016","2016","LKC","Co. Limerick","Number","143"
"TOA20","Licensed Road Hauliers","2016","2016","LDC","Co. Longford","Number","38"
"TOA20","Licensed Road Hauliers","2016","2016","LHC","Co. Louth","Number","150"
"TOA20","Licensed Road Hauliers","2016","2016","MOC","Co. Mayo","Number","106"
"TOA20","Licensed Road Hauliers","2016","2016","MHC","Co. Meath","Number","226"
"TOA20","Licensed Road Hauliers","2016","2016","MNC","Co. Monaghan","Number","145"
"TOA20","Licensed Road Hauliers","2016","2016","OYC","Co. Offaly","Number","65"
"TOA20","Licensed Road Hauliers","2016","2016","RNC","Co. Roscommon","Number","73"
"TOA20","Licensed Road Hauliers","2016","2016","SOC","Co. Sligo","Number","59"
"TOA20","Licensed Road Hauliers","2016","2016","TYC","Co. Tipperary","Number","186"
"TOA20","Licensed Road Hauliers","2016","2016","WDC","Co. Waterford","Number","63"
"TOA20","Licensed Road Hauliers","2016","2016","WMC","Co. Westmeath","Number","66"
"TOA20","Licensed Road Hauliers","2016","2016","WXC","Co. Wexford","Number","204"
"TOA20","Licensed Road Hauliers","2016","2016","WKC","Co. Wicklow","Number","116"
"TOA20","Licensed Road Hauliers","2016","2016","IE0","Ireland","Number","3796"
"TOA20","Licensed Road Hauliers","2017","2017","CWC","Co. Carlow","Number","77"
"TOA20","Licensed Road Hauliers","2017","2017","CNC","Co. Cavan","Number","89"
"TOA20","Licensed Road Hauliers","2017","2017","CEC","Co. Clare","Number","85"
"TOA20","Licensed Road Hauliers","2017","2017","CKC","Co. Cork","Number","439"
"TOA20","Licensed Road Hauliers","2017","2017","DLC","Co. Donegal","Number","158"
"TOA20","Licensed Road Hauliers","2017","2017","DNC","Co. Dublin","Number","561"
"TOA20","Licensed Road Hauliers","2017","2017","GYC","Co. Galway","Number","168"
"TOA20","Licensed Road Hauliers","2017","2017","KYC","Co. Kerry","Number","118"
"TOA20","Licensed Road Hauliers","2017","2017","KEC","Co. Kildare","Number","231"
"TOA20","Licensed Road Hauliers","2017","2017","KKC","Co. Kilkenny","Number","113"
"TOA20","Licensed Road Hauliers","2017","2017","LSC","Co. Laois","Number","115"
"TOA20","Licensed Road Hauliers","2017","2017","LMC","Co. Leitrim","Number","26"
"TOA20","Licensed Road Hauliers","2017","2017","LKC","Co. Limerick","Number","143"
"TOA20","Licensed Road Hauliers","2017","2017","LDC","Co. Longford","Number","38"
"TOA20","Licensed Road Hauliers","2017","2017","LHC","Co. Louth","Number","148"
"TOA20","Licensed Road Hauliers","2017","2017","MOC","Co. Mayo","Number","111"
"TOA20","Licensed Road Hauliers","2017","2017","MHC","Co. Meath","Number","234"
"TOA20","Licensed Road Hauliers","2017","2017","MNC","Co. Monaghan","Number","145"
"TOA20","Licensed Road Hauliers","2017","2017","OYC","Co. Offaly","Number","63"
"TOA20","Licensed Road Hauliers","2017","2017","RNC","Co. Roscommon","Number","76"
"TOA20","Licensed Road Hauliers","2017","2017","SOC","Co. Sligo","Number","63"
"TOA20","Licensed Road Hauliers","2017","2017","TYC","Co. Tipperary","Number","185"
"TOA20","Licensed Road Hauliers","2017","2017","WDC","Co. Waterford","Number","60"
"TOA20","Licensed Road Hauliers","2017","2017","WMC","Co. Westmeath","Number","67"
"TOA20","Licensed Road Hauliers","2017","2017","WXC","Co. Wexford","Number","215"
"TOA20","Licensed Road Hauliers","2017","2017","WKC","Co. Wicklow","Number","122"
"TOA20","Licensed Road Hauliers","2017","2017","IE0","Ireland","Number","3850"
"TOA20","Licensed Road Hauliers","2018","2018","CWC","Co. Carlow","Number","75"
"TOA20","Licensed Road Hauliers","2018","2018","CNC","Co. Cavan","Number","93"
"TOA20","Licensed Road Hauliers","2018","2018","CEC","Co. Clare","Number","91"
"TOA20","Licensed Road Hauliers","2018","2018","CKC","Co. Cork","Number","429"
"TOA20","Licensed Road Hauliers","2018","2018","DLC","Co. Donegal","Number","156"
"TOA20","Licensed Road Hauliers","2018","2018","DNC","Co. Dublin","Number","574"
"TOA20","Licensed Road Hauliers","2018","2018","GYC","Co. Galway","Number","162"
"TOA20","Licensed Road Hauliers","2018","2018","KYC","Co. Kerry","Number","115"
"TOA20","Licensed Road Hauliers","2018","2018","KEC","Co. Kildare","Number","236"
"TOA20","Licensed Road Hauliers","2018","2018","KKC","Co. Kilkenny","Number","110"
"TOA20","Licensed Road Hauliers","2018","2018","LSC","Co. Laois","Number","118"
"TOA20","Licensed Road Hauliers","2018","2018","LMC","Co. Leitrim","Number","27"
"TOA20","Licensed Road Hauliers","2018","2018","LKC","Co. Limerick","Number","138"
"TOA20","Licensed Road Hauliers","2018","2018","LDC","Co. Longford","Number","38"
"TOA20","Licensed Road Hauliers","2018","2018","LHC","Co. Louth","Number","146"
"TOA20","Licensed Road Hauliers","2018","2018","MOC","Co. Mayo","Number","112"
"TOA20","Licensed Road Hauliers","2018","2018","MHC","Co. Meath","Number","227"
"TOA20","Licensed Road Hauliers","2018","2018","MNC","Co. Monaghan","Number","155"
"TOA20","Licensed Road Hauliers","2018","2018","OYC","Co. Offaly","Number","69"
"TOA20","Licensed Road Hauliers","2018","2018","RNC","Co. Roscommon","Number","78"
"TOA20","Licensed Road Hauliers","2018","2018","SOC","Co. Sligo","Number","59"
"TOA20","Licensed Road Hauliers","2018","2018","TYC","Co. Tipperary","Number","191"
"TOA20","Licensed Road Hauliers","2018","2018","WDC","Co. Waterford","Number","59"
"TOA20","Licensed Road Hauliers","2018","2018","WMC","Co. Westmeath","Number","71"
"TOA20","Licensed Road Hauliers","2018","2018","WXC","Co. Wexford","Number","220"
"TOA20","Licensed Road Hauliers","2018","2018","WKC","Co. Wicklow","Number","124"
"TOA20","Licensed Road Hauliers","2018","2018","IE0","Ireland","Number","3873"
"TOA20","Licensed Road Hauliers","2019","2019","CWC","Co. Carlow","Number","79"
"TOA20","Licensed Road Hauliers","2019","2019","CNC","Co. Cavan","Number","91"
"TOA20","Licensed Road Hauliers","2019","2019","CEC","Co. Clare","Number","84"
"TOA20","Licensed Road Hauliers","2019","2019","CKC","Co. Cork","Number","414"
"TOA20","Licensed Road Hauliers","2019","2019","DLC","Co. Donegal","Number","153"
"TOA20","Licensed Road Hauliers","2019","2019","DNC","Co. Dublin","Number","562"
"TOA20","Licensed Road Hauliers","2019","2019","GYC","Co. Galway","Number","160"
