﻿"C02932V03545","Aircraft Make","C02935V03550","Airports in Ireland","C02354V02832","Direction","C02936V03551","Flight Type","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2008","2008","TAA01C1","Passengers","Thousand","28698.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2008","2008","TAA01C2","Freight","000 Tonnes","133.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","256.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2009","2009","TAA01C1","Passengers","Thousand","25484.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2009","2009","TAA01C2","Freight","000 Tonnes","117.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","220.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2010","2010","TAA01C1","Passengers","Thousand","22485.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2010","2010","TAA01C2","Freight","000 Tonnes","126"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","196.6"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2011","2011","TAA01C1","Passengers","Thousand","22528.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2011","2011","TAA01C2","Freight","000 Tonnes","119.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","194.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2012","2012","TAA01C1","Passengers","Thousand","22833.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2012","2012","TAA01C2","Freight","000 Tonnes","127.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","192.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2013","2013","TAA01C1","Passengers","Thousand","23843.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2013","2013","TAA01C2","Freight","000 Tonnes","127.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","198"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2014","2014","TAA01C1","Passengers","Thousand","25871.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2014","2014","TAA01C2","Freight","000 Tonnes","138.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","213"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2015","2015","TAA01C1","Passengers","Thousand","29137.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2015","2015","TAA01C2","Freight","000 Tonnes","148.9"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","1","Scheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","223.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2005","2005","TAA01C1","Passengers","Thousand","3017"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2005","2005","TAA01C2","Freight","000 Tonnes","1.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","24.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2006","2006","TAA01C1","Passengers","Thousand","2699.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2006","2006","TAA01C2","Freight","000 Tonnes","1.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","25.6"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2007","2007","TAA01C1","Passengers","Thousand","2648.6"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0.9"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","27.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2008","2008","TAA01C1","Passengers","Thousand","2347.9"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0.7"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","23.6"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2009","2009","TAA01C1","Passengers","Thousand","1529.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","13.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","1020.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","12.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","973.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","12.7"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","841"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0.1"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","10"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","837.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","6.4"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","515.3"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0.5"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","4.2"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","521"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0.8"
"-","All makes of aircraft","EI0M","All main airports","-","All directions","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","4.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","12836.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","53.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","122.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","14618.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","80.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","131.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","15652.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","83.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","141.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","15496.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","78.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2008","2008","TAA01C3","Commercial Flights","Thousand","140.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2009","2009","TAA01C1","Passengers","Thousand","13497.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2009","2009","TAA01C2","Freight","000 Tonnes","66"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2009","2009","TAA01C3","Commercial Flights","Thousand","116.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2010","2010","TAA01C1","Passengers","Thousand","11743.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2010","2010","TAA01C2","Freight","000 Tonnes","67.5"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2010","2010","TAA01C3","Commercial Flights","Thousand","104.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2011","2011","TAA01C1","Passengers","Thousand","11716.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2011","2011","TAA01C2","Freight","000 Tonnes","64.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2011","2011","TAA01C3","Commercial Flights","Thousand","102.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2012","2012","TAA01C1","Passengers","Thousand","11822.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2012","2012","TAA01C2","Freight","000 Tonnes","68.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2012","2012","TAA01C3","Commercial Flights","Thousand","101.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2013","2013","TAA01C1","Passengers","Thousand","12314.5"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2013","2013","TAA01C2","Freight","000 Tonnes","68.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2013","2013","TAA01C3","Commercial Flights","Thousand","102.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2014","2014","TAA01C1","Passengers","Thousand","13179.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2014","2014","TAA01C2","Freight","000 Tonnes","74.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2014","2014","TAA01C3","Commercial Flights","Thousand","108.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2015","2015","TAA01C1","Passengers","Thousand","14810"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2015","2015","TAA01C2","Freight","000 Tonnes","78.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","-","All flights","2015","2015","TAA01C3","Commercial Flights","Thousand","114.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2005","2005","TAA01C1","Passengers","Thousand","11334.5"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2005","2005","TAA01C2","Freight","000 Tonnes","53.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","110.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2006","2006","TAA01C1","Passengers","Thousand","13267.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2006","2006","TAA01C2","Freight","000 Tonnes","79.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","118.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2007","2007","TAA01C1","Passengers","Thousand","14331.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2007","2007","TAA01C2","Freight","000 Tonnes","82.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","128.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2008","2008","TAA01C1","Passengers","Thousand","14322.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2008","2008","TAA01C2","Freight","000 Tonnes","78.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","128.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2009","2009","TAA01C1","Passengers","Thousand","12726.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2009","2009","TAA01C2","Freight","000 Tonnes","66"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","110.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2010","2010","TAA01C1","Passengers","Thousand","11219.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2010","2010","TAA01C2","Freight","000 Tonnes","67.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","98.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2011","2011","TAA01C1","Passengers","Thousand","11228.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2011","2011","TAA01C2","Freight","000 Tonnes","64.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","96.5"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2012","2012","TAA01C1","Passengers","Thousand","11400.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2012","2012","TAA01C2","Freight","000 Tonnes","68.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","96.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2013","2013","TAA01C1","Passengers","Thousand","11900.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2013","2013","TAA01C2","Freight","000 Tonnes","68.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","99.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2014","2014","TAA01C1","Passengers","Thousand","12920.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2014","2014","TAA01C2","Freight","000 Tonnes","73.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","106.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2015","2015","TAA01C1","Passengers","Thousand","14544.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2015","2015","TAA01C2","Freight","000 Tonnes","78.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","1","Scheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","112.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2005","2005","TAA01C1","Passengers","Thousand","1502.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","12.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2006","2006","TAA01C1","Passengers","Thousand","1351.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","12.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2007","2007","TAA01C1","Passengers","Thousand","1321.8"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","13.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2008","2008","TAA01C1","Passengers","Thousand","1173.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","12.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2009","2009","TAA01C1","Passengers","Thousand","770.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","6.9"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","523.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","6.4"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","487.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","6.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","421.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","5"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","413.6"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0.2"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","3.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","259.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","2.1"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","265.7"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0.3"
"-","All makes of aircraft","EI0M","All main airports","3","Arrival","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","2.3"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","12851.5"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","46.6"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","123.7"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","14608.4"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","65.1"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","130.6"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","15684.5"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","60.4"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","141.9"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","15549.6"
"-","All makes of aircraft","EI0M","All main airports","4","Departure","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","55.7"
