﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","12","Separated","Number","65361"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","15","Divorced","Number","49685"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2011","2011","16","Widowed","Number","147977"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","-","All marital status","Number","1915464"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","01","Single","Number","744661"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","0115","Registered same-sex civil partnership","Number","1700"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","05","Married (first marriage)","Number","866191"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","09A","Re-married","Number","27146"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","12","Separated","Number","66563"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","15","Divorced","Number","60586"
"E4052","Population Aged 15 Years and Over 2011 to 2016","-","All ages","2","Female","2016","2016","16","Widowed","Number","148617"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","-","All marital status","Number","3073269"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","01","Single","Number","1429048"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","05","Married (first marriage)","Number","1376092"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","09A","Re-married","Number","42976"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","12","Separated","Number","102244"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","15","Divorced","Number","79147"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2011","2011","16","Widowed","Number","43762"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","-","All marital status","Number","3117746"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","01","Single","Number","1463590"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","0115","Registered same-sex civil partnership","Number","4008"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","05","Married (first marriage)","Number","1376217"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","09A","Re-married","Number","47448"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","12","Separated","Number","97831"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","15","Divorced","Number","87402"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","-","Both sexes","2016","2016","16","Widowed","Number","41250"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","-","All marital status","Number","1528196"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","01","Single","Number","745077"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","05","Married (first marriage)","Number","670841"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","09A","Re-married","Number","22858"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","12","Separated","Number","43491"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","15","Divorced","Number","33794"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2011","2011","16","Widowed","Number","12135"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","-","All marital status","Number","1543012"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","01","Single","Number","757057"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","0115","Registered same-sex civil partnership","Number","2386"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","05","Married (first marriage)","Number","669846"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","09A","Re-married","Number","25114"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","12","Separated","Number","41101"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","15","Divorced","Number","35726"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","1","Male","2016","2016","16","Widowed","Number","11782"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","-","All marital status","Number","1545073"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","01","Single","Number","683971"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","05","Married (first marriage)","Number","705251"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","09A","Re-married","Number","20118"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","12","Separated","Number","58753"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","15","Divorced","Number","45353"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2011","2011","16","Widowed","Number","31627"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","-","All marital status","Number","1574734"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","01","Single","Number","706533"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","0115","Registered same-sex civil partnership","Number","1622"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","05","Married (first marriage)","Number","706371"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","09A","Re-married","Number","22334"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","12","Separated","Number","56730"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","15","Divorced","Number","51676"
"E4052","Population Aged 15 Years and Over 2011 to 2016","315","15 - 64 years","2","Female","2016","2016","16","Widowed","Number","29468"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","-","All marital status","Number","535393"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","01","Single","Number","75987"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","05","Married (first marriage)","Number","279814"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","09A","Re-married","Number","9722"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","12","Separated","Number","13950"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","15","Divorced","Number","8623"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2011","2011","16","Widowed","Number","147297"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","-","All marital status","Number","637567"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","01","Single","Number","81272"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","0115","Registered same-sex civil partnership","Number","218"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","05","Married (first marriage)","Number","349979"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","09A","Re-married","Number","14281"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","12","Separated","Number","20347"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","15","Divorced","Number","16493"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","-","Both sexes","2016","2016","16","Widowed","Number","154977"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","-","All marital status","Number","243314"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","01","Single","Number","39346"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","05","Married (first marriage)","Number","154923"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","09A","Re-married","Number","6465"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","12","Separated","Number","7342"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","15","Divorced","Number","4291"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2011","2011","16","Widowed","Number","30947"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","-","All marital status","Number","296837"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","01","Single","Number","43144"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","0115","Registered same-sex civil partnership","Number","140"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","05","Married (first marriage)","Number","190159"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","09A","Re-married","Number","9469"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","12","Separated","Number","10514"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","15","Divorced","Number","7583"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","1","Male","2016","2016","16","Widowed","Number","35828"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","-","All marital status","Number","292079"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","01","Single","Number","36641"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","0115","Registered same-sex civil partnership","Number","0"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","05","Married (first marriage)","Number","124891"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","09A","Re-married","Number","3257"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","12","Separated","Number","6608"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","15","Divorced","Number","4332"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2011","2011","16","Widowed","Number","116350"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","-","All marital status","Number","340730"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","01","Single","Number","38128"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","0115","Registered same-sex civil partnership","Number","78"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","05","Married (first marriage)","Number","159820"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","09A","Re-married","Number","4812"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","12","Separated","Number","9833"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","15","Divorced","Number","8910"
"E4052","Population Aged 15 Years and Over 2011 to 2016","575","65 years and over","2","Female","2016","2016","16","Widowed","Number","119149"
