﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02874V03457","Legal Status","UNIT","VALUE"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","01","First admissions","02","Involuntary","Rate per 100,000 Pop.","17.1"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","02","Re-admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","217"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","02","Re-admissions","01","Voluntary","Rate per 100,000 Pop.","181.1"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2001","2001","02","Re-admissions","02","Involuntary","Rate per 100,000 Pop.","35.9"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","-","All admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","79.9"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","-","All admissions","01","Voluntary","Rate per 100,000 Pop.","62.4"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","-","All admissions","02","Involuntary","Rate per 100,000 Pop.","17.5"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","01","First admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","26.1"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","01","First admissions","01","Voluntary","Rate per 100,000 Pop.","20.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","01","First admissions","02","Involuntary","Rate per 100,000 Pop.","5.4"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","02","Re-admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","53.8"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","02","Re-admissions","01","Voluntary","Rate per 100,000 Pop.","41.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2006","2006","02","Re-admissions","02","Involuntary","Rate per 100,000 Pop.","12.1"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","-","All admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","66.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","-","All admissions","01","Voluntary","Rate per 100,000 Pop.","57.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","-","All admissions","02","Involuntary","Rate per 100,000 Pop.","8.6"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","01","First admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","18.4"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","01","First admissions","01","Voluntary","Rate per 100,000 Pop.","15.9"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","01","First admissions","02","Involuntary","Rate per 100,000 Pop.","2.5"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","02","Re-admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","47.9"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","02","Re-admissions","01","Voluntary","Rate per 100,000 Pop.","41.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2010","2010","02","Re-admissions","02","Involuntary","Rate per 100,000 Pop.","6.2"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","-","All admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","52.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","-","All admissions","01","Voluntary","Rate per 100,000 Pop.","44.6"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","-","All admissions","02","Involuntary","Rate per 100,000 Pop.","7.72"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","01","First admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","16.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","01","First admissions","01","Voluntary","Rate per 100,000 Pop.","14"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","01","First admissions","02","Involuntary","Rate per 100,000 Pop.","2.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","02","Re-admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","36"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","02","Re-admissions","01","Voluntary","Rate per 100,000 Pop.","30.6"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2013","2013","02","Re-admissions","02","Involuntary","Rate per 100,000 Pop.","5.4"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","-","All admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","52.5"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","-","All admissions","01","Voluntary","Rate per 100,000 Pop.","43.7"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","-","All admissions","02","Involuntary","Rate per 100,000 Pop.","7.72"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","01","First admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","16.4"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","01","First admissions","01","Voluntary","Rate per 100,000 Pop.","13.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","01","First admissions","02","Involuntary","Rate per 100,000 Pop.","2.3"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","02","Re-admissions","-","Voluntary and involuntary","Rate per 100,000 Pop.","36.1"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","02","Re-admissions","01","Voluntary","Rate per 100,000 Pop.","30.4"
"HRA77C02","Psychiatric In-patients (Rate per 100,000 Pop.)","2016","2016","02","Re-admissions","02","Involuntary","Rate per 100,000 Pop.","5.4"
"HRA77C03","Psychiatric In-patients (%)","2001","2001","-","All admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2001","2001","-","All admissions","01","Voluntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2001","2001","-","All admissions","02","Involuntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2001","2001","01","First admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2001","2001","01","First admissions","01","Voluntary","%","31"
"HRA77C03","Psychiatric In-patients (%)","2001","2001","01","First admissions","02","Involuntary","%","31.4"
"HRA77C03","Psychiatric In-patients (%)","2001","2001","02","Re-admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2001","2001","02","Re-admissions","01","Voluntary","%","69"
"HRA77C03","Psychiatric In-patients (%)","2001","2001","02","Re-admissions","02","Involuntary","%","68.6"
"HRA77C03","Psychiatric In-patients (%)","2006","2006","-","All admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2006","2006","-","All admissions","01","Voluntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2006","2006","-","All admissions","02","Involuntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2006","2006","01","First admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2006","2006","01","First admissions","01","Voluntary","%","33.2"
"HRA77C03","Psychiatric In-patients (%)","2006","2006","01","First admissions","02","Involuntary","%","31"
"HRA77C03","Psychiatric In-patients (%)","2006","2006","02","Re-admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2006","2006","02","Re-admissions","01","Voluntary","%","66.8"
"HRA77C03","Psychiatric In-patients (%)","2006","2006","02","Re-admissions","02","Involuntary","%","69"
"HRA77C03","Psychiatric In-patients (%)","2010","2010","-","All admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2010","2010","-","All admissions","01","Voluntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2010","2010","-","All admissions","02","Involuntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2010","2010","01","First admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2010","2010","01","First admissions","01","Voluntary","%","27.6"
"HRA77C03","Psychiatric In-patients (%)","2010","2010","01","First admissions","02","Involuntary","%","28.4"
"HRA77C03","Psychiatric In-patients (%)","2010","2010","02","Re-admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2010","2010","02","Re-admissions","01","Voluntary","%","72.4"
"HRA77C03","Psychiatric In-patients (%)","2010","2010","02","Re-admissions","02","Involuntary","%","71.6"
"HRA77C03","Psychiatric In-patients (%)","2013","2013","-","All admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2013","2013","-","All admissions","01","Voluntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2013","2013","-","All admissions","02","Involuntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2013","2013","01","First admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2013","2013","01","First admissions","01","Voluntary","%","31.41"
"HRA77C03","Psychiatric In-patients (%)","2013","2013","01","First admissions","02","Involuntary","%","30.23"
"HRA77C03","Psychiatric In-patients (%)","2013","2013","02","Re-admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2013","2013","02","Re-admissions","01","Voluntary","%","68.59"
"HRA77C03","Psychiatric In-patients (%)","2013","2013","02","Re-admissions","02","Involuntary","%","69.77"
"HRA77C03","Psychiatric In-patients (%)","2016","2016","-","All admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2016","2016","-","All admissions","01","Voluntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2016","2016","-","All admissions","02","Involuntary","%","100"
"HRA77C03","Psychiatric In-patients (%)","2016","2016","01","First admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2016","2016","01","First admissions","01","Voluntary","%","30.39"
"HRA77C03","Psychiatric In-patients (%)","2016","2016","01","First admissions","02","Involuntary","%","35.16"
"HRA77C03","Psychiatric In-patients (%)","2016","2016","02","Re-admissions","-","Voluntary and involuntary","%",""
"HRA77C03","Psychiatric In-patients (%)","2016","2016","02","Re-admissions","01","Voluntary","%","69.61"
"HRA77C03","Psychiatric In-patients (%)","2016","2016","02","Re-admissions","02","Involuntary","%","64.84"
