﻿"STATISTIC","STATISTIC Label","TLIST(W1)","Week","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","UNIT","VALUE"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","11","Wexford","1","Male","Number","40"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","11","Wexford","2","Female","Number","33"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","12","Wicklow","-","Both sexes","Number","137"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","12","Wicklow","1","Male","Number","65"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","12","Wicklow","2","Female","Number","72"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","13","Clare","-","Both sexes","Number","59"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","13","Clare","1","Male","Number","22"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","13","Clare","2","Female","Number","37"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","14","Cork","-","Both sexes","Number","272"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","14","Cork","1","Male","Number","124"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","14","Cork","2","Female","Number","148"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","15","Kerry","-","Both sexes","Number","73"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","15","Kerry","1","Male","Number","36"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","15","Kerry","2","Female","Number","37"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","16","Limerick","-","Both sexes","Number","143"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","16","Limerick","1","Male","Number","66"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","16","Limerick","2","Female","Number","77"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","17","Tipperary","-","Both sexes","Number","55"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","17","Tipperary","1","Male","Number","24"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","17","Tipperary","2","Female","Number","31"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","18","Waterford","-","Both sexes","Number","64"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","18","Waterford","1","Male","Number","26"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","18","Waterford","2","Female","Number","38"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","19","Galway","-","Both sexes","Number","216"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","19","Galway","1","Male","Number","100"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","19","Galway","2","Female","Number","116"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","20","Leitrim","-","Both sexes","Number","15"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","20","Leitrim","1","Male","Number","11"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","20","Leitrim","2","Female","Number","4"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","21","Mayo","-","Both sexes","Number","55"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","21","Mayo","1","Male","Number","25"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","21","Mayo","2","Female","Number","30"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","22","Roscommon","-","Both sexes","Number","46"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","22","Roscommon","1","Male","Number","16"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","22","Roscommon","2","Female","Number","30"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","23","Sligo","-","Both sexes","Number","32"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","23","Sligo","1","Male","Number","19"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","23","Sligo","2","Female","Number","13"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","24","Cavan","-","Both sexes","Number","32"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","24","Cavan","1","Male","Number","19"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","24","Cavan","2","Female","Number","13"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","25","Donegal","-","Both sexes","Number","89"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","25","Donegal","1","Male","Number","43"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","25","Donegal","2","Female","Number","46"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","26","Monaghan","-","Both sexes","Number","23"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","26","Monaghan","1","Male","Number","14"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","26","Monaghan","2","Female","Number","9"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","99","Unknown","-","Both sexes","Number","194"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","99","Unknown","1","Male","Number","98"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","405","Under 25 years","99","Unknown","2","Female","Number","96"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","-","All Counties","-","Both sexes","Number","32034"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","-","All Counties","1","Male","Number","16657"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","-","All Counties","2","Female","Number","15377"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","01","Carlow","-","Both sexes","Number","263"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","01","Carlow","1","Male","Number","136"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","01","Carlow","2","Female","Number","127"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","02","Dublin","-","Both sexes","Number","12890"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","02","Dublin","1","Male","Number","6530"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","02","Dublin","2","Female","Number","6360"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","03","Kildare","-","Both sexes","Number","1700"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","03","Kildare","1","Male","Number","823"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","03","Kildare","2","Female","Number","877"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","04","Kilkenny","-","Both sexes","Number","416"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","04","Kilkenny","1","Male","Number","213"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","04","Kilkenny","2","Female","Number","203"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","05","Laois","-","Both sexes","Number","463"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","05","Laois","1","Male","Number","236"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","05","Laois","2","Female","Number","227"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","06","Longford","-","Both sexes","Number","201"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","06","Longford","1","Male","Number","123"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","06","Longford","2","Female","Number","78"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","07","Louth","-","Both sexes","Number","883"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","07","Louth","1","Male","Number","515"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","07","Louth","2","Female","Number","368"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","08","Meath","-","Both sexes","Number","1361"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","08","Meath","1","Male","Number","697"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","08","Meath","2","Female","Number","664"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","09","Offaly","-","Both sexes","Number","357"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","09","Offaly","1","Male","Number","178"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","09","Offaly","2","Female","Number","179"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","10","Westmeath","-","Both sexes","Number","559"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","10","Westmeath","1","Male","Number","299"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","10","Westmeath","2","Female","Number","260"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","11","Wexford","-","Both sexes","Number","663"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","11","Wexford","1","Male","Number","379"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","11","Wexford","2","Female","Number","284"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","12","Wicklow","-","Both sexes","Number","1223"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","12","Wicklow","1","Male","Number","571"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","12","Wicklow","2","Female","Number","652"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","13","Clare","-","Both sexes","Number","529"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","13","Clare","1","Male","Number","252"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","13","Clare","2","Female","Number","277"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","14","Cork","-","Both sexes","Number","2544"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","14","Cork","1","Male","Number","1363"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","14","Cork","2","Female","Number","1181"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","15","Kerry","-","Both sexes","Number","708"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","15","Kerry","1","Male","Number","395"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","15","Kerry","2","Female","Number","313"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","16","Limerick","-","Both sexes","Number","1036"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","16","Limerick","1","Male","Number","572"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","16","Limerick","2","Female","Number","464"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","17","Tipperary","-","Both sexes","Number","581"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","17","Tipperary","1","Male","Number","282"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","17","Tipperary","2","Female","Number","299"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","18","Waterford","-","Both sexes","Number","477"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","18","Waterford","1","Male","Number","244"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","18","Waterford","2","Female","Number","233"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","19","Galway","-","Both sexes","Number","1655"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","19","Galway","1","Male","Number","841"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","19","Galway","2","Female","Number","814"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","20","Leitrim","-","Both sexes","Number","107"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","20","Leitrim","1","Male","Number","64"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","20","Leitrim","2","Female","Number","43"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","21","Mayo","-","Both sexes","Number","470"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","21","Mayo","1","Male","Number","253"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","21","Mayo","2","Female","Number","217"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","22","Roscommon","-","Both sexes","Number","274"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","22","Roscommon","1","Male","Number","131"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","22","Roscommon","2","Female","Number","143"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","23","Sligo","-","Both sexes","Number","415"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","23","Sligo","1","Male","Number","228"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","23","Sligo","2","Female","Number","187"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","24","Cavan","-","Both sexes","Number","330"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","24","Cavan","1","Male","Number","175"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","24","Cavan","2","Female","Number","155"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","25","Donegal","-","Both sexes","Number","557"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","25","Donegal","1","Male","Number","256"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","25","Donegal","2","Female","Number","301"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","26","Monaghan","-","Both sexes","Number","290"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","26","Monaghan","1","Male","Number","148"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","26","Monaghan","2","Female","Number","142"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","99","Unknown","-","Both sexes","Number","1082"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","99","Unknown","1","Male","Number","753"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","430","25 years and over","99","Unknown","2","Female","Number","329"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","-","All Counties","-","Both sexes","Number","36245"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","-","All Counties","1","Male","Number","18654"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","-","All Counties","2","Female","Number","17566"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","01","Carlow","-","Both sexes","Number","295"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","01","Carlow","1","Male","Number","146"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","01","Carlow","2","Female","Number","149"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","02","Dublin","-","Both sexes","Number","14627"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","02","Dublin","1","Male","Number","7371"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","02","Dublin","2","Female","Number","7256"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W12","2020W12","-","All ages","03","Kildare","-","Both sexes","Number","1952"
