﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","BPASSET","Security","UNIT","VALUE"
"BPQ18","Reserve Assets BPM6","20052","2005Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20052","2005Q2","02","Special Drawing Rights","Euro Million","4"
"BPQ18","Reserve Assets BPM6","20052","2005Q2","03","Reserve Position in the IMF","Euro Million","-45"
"BPQ18","Reserve Assets BPM6","20052","2005Q2","04","Foreign Exchange","Euro Million","-28"
"BPQ18","Reserve Assets BPM6","20052","2005Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20053","2005Q3","0","Reserve Assets: Total","Euro Million","-10"
"BPQ18","Reserve Assets BPM6","20053","2005Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20053","2005Q3","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20053","2005Q3","03","Reserve Position in the IMF","Euro Million","-9"
"BPQ18","Reserve Assets BPM6","20053","2005Q3","04","Foreign Exchange","Euro Million","-2"
"BPQ18","Reserve Assets BPM6","20053","2005Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20054","2005Q4","0","Reserve Assets: Total","Euro Million","-1345"
"BPQ18","Reserve Assets BPM6","20054","2005Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20054","2005Q4","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20054","2005Q4","03","Reserve Position in the IMF","Euro Million","-108"
"BPQ18","Reserve Assets BPM6","20054","2005Q4","04","Foreign Exchange","Euro Million","-1238"
"BPQ18","Reserve Assets BPM6","20054","2005Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20061","2006Q1","0","Reserve Assets: Total","Euro Million","-83"
"BPQ18","Reserve Assets BPM6","20061","2006Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20061","2006Q1","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20061","2006Q1","03","Reserve Position in the IMF","Euro Million","-62"
"BPQ18","Reserve Assets BPM6","20061","2006Q1","04","Foreign Exchange","Euro Million","-22"
"BPQ18","Reserve Assets BPM6","20061","2006Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20062","2006Q2","0","Reserve Assets: Total","Euro Million","110"
"BPQ18","Reserve Assets BPM6","20062","2006Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20062","2006Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20062","2006Q2","03","Reserve Position in the IMF","Euro Million","45"
"BPQ18","Reserve Assets BPM6","20062","2006Q2","04","Foreign Exchange","Euro Million","65"
"BPQ18","Reserve Assets BPM6","20062","2006Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20063","2006Q3","0","Reserve Assets: Total","Euro Million","-68"
"BPQ18","Reserve Assets BPM6","20063","2006Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20063","2006Q3","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20063","2006Q3","03","Reserve Position in the IMF","Euro Million","-17"
"BPQ18","Reserve Assets BPM6","20063","2006Q3","04","Foreign Exchange","Euro Million","-52"
"BPQ18","Reserve Assets BPM6","20063","2006Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20064","2006Q4","0","Reserve Assets: Total","Euro Million","-46"
"BPQ18","Reserve Assets BPM6","20064","2006Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20064","2006Q4","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20064","2006Q4","03","Reserve Position in the IMF","Euro Million","-7"
"BPQ18","Reserve Assets BPM6","20064","2006Q4","04","Foreign Exchange","Euro Million","-40"
"BPQ18","Reserve Assets BPM6","20064","2006Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20071","2007Q1","0","Reserve Assets: Total","Euro Million","47"
"BPQ18","Reserve Assets BPM6","20071","2007Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20071","2007Q1","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20071","2007Q1","03","Reserve Position in the IMF","Euro Million","-33"
"BPQ18","Reserve Assets BPM6","20071","2007Q1","04","Foreign Exchange","Euro Million","79"
"BPQ18","Reserve Assets BPM6","20071","2007Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20072","2007Q2","0","Reserve Assets: Total","Euro Million","-9"
"BPQ18","Reserve Assets BPM6","20072","2007Q2","01","Monetary Gold","Euro Million","-4"
"BPQ18","Reserve Assets BPM6","20072","2007Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20072","2007Q2","03","Reserve Position in the IMF","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20072","2007Q2","04","Foreign Exchange","Euro Million","-7"
"BPQ18","Reserve Assets BPM6","20072","2007Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20073","2007Q3","0","Reserve Assets: Total","Euro Million","38"
"BPQ18","Reserve Assets BPM6","20073","2007Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20073","2007Q3","02","Special Drawing Rights","Euro Million","3"
"BPQ18","Reserve Assets BPM6","20073","2007Q3","03","Reserve Position in the IMF","Euro Million","7"
"BPQ18","Reserve Assets BPM6","20073","2007Q3","04","Foreign Exchange","Euro Million","28"
"BPQ18","Reserve Assets BPM6","20073","2007Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20074","2007Q4","0","Reserve Assets: Total","Euro Million","-64"
"BPQ18","Reserve Assets BPM6","20074","2007Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20074","2007Q4","02","Special Drawing Rights","Euro Million","4"
"BPQ18","Reserve Assets BPM6","20074","2007Q4","03","Reserve Position in the IMF","Euro Million","-24"
"BPQ18","Reserve Assets BPM6","20074","2007Q4","04","Foreign Exchange","Euro Million","-44"
"BPQ18","Reserve Assets BPM6","20074","2007Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20081","2008Q1","0","Reserve Assets: Total","Euro Million","-74"
"BPQ18","Reserve Assets BPM6","20081","2008Q1","01","Monetary Gold","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20081","2008Q1","02","Special Drawing Rights","Euro Million","-9"
"BPQ18","Reserve Assets BPM6","20081","2008Q1","03","Reserve Position in the IMF","Euro Million","-12"
"BPQ18","Reserve Assets BPM6","20081","2008Q1","04","Foreign Exchange","Euro Million","-52"
"BPQ18","Reserve Assets BPM6","20081","2008Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20082","2008Q2","0","Reserve Assets: Total","Euro Million","46"
"BPQ18","Reserve Assets BPM6","20082","2008Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20082","2008Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20082","2008Q2","03","Reserve Position in the IMF","Euro Million","20"
"BPQ18","Reserve Assets BPM6","20082","2008Q2","04","Foreign Exchange","Euro Million","26"
"BPQ18","Reserve Assets BPM6","20082","2008Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20083","2008Q3","0","Reserve Assets: Total","Euro Million","39"
"BPQ18","Reserve Assets BPM6","20083","2008Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20083","2008Q3","02","Special Drawing Rights","Euro Million","-6"
"BPQ18","Reserve Assets BPM6","20083","2008Q3","03","Reserve Position in the IMF","Euro Million","-19"
"BPQ18","Reserve Assets BPM6","20083","2008Q3","04","Foreign Exchange","Euro Million","64"
"BPQ18","Reserve Assets BPM6","20083","2008Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20084","2008Q4","0","Reserve Assets: Total","Euro Million","67"
"BPQ18","Reserve Assets BPM6","20084","2008Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20084","2008Q4","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20084","2008Q4","03","Reserve Position in the IMF","Euro Million","50"
"BPQ18","Reserve Assets BPM6","20084","2008Q4","04","Foreign Exchange","Euro Million","17"
"BPQ18","Reserve Assets BPM6","20084","2008Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20091","2009Q1","0","Reserve Assets: Total","Euro Million","-41"
"BPQ18","Reserve Assets BPM6","20091","2009Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20091","2009Q1","02","Special Drawing Rights","Euro Million","-6"
"BPQ18","Reserve Assets BPM6","20091","2009Q1","03","Reserve Position in the IMF","Euro Million","-3"
"BPQ18","Reserve Assets BPM6","20091","2009Q1","04","Foreign Exchange","Euro Million","-32"
"BPQ18","Reserve Assets BPM6","20091","2009Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20092","2009Q2","0","Reserve Assets: Total","Euro Million","62"
"BPQ18","Reserve Assets BPM6","20092","2009Q2","01","Monetary Gold","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20092","2009Q2","02","Special Drawing Rights","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20092","2009Q2","03","Reserve Position in the IMF","Euro Million","28"
"BPQ18","Reserve Assets BPM6","20092","2009Q2","04","Foreign Exchange","Euro Million","34"
"BPQ18","Reserve Assets BPM6","20092","2009Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20093","2009Q3","0","Reserve Assets: Total","Euro Million","-3"
"BPQ18","Reserve Assets BPM6","20093","2009Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20093","2009Q3","02","Special Drawing Rights","Euro Million","-6"
"BPQ18","Reserve Assets BPM6","20093","2009Q3","03","Reserve Position in the IMF","Euro Million","24"
"BPQ18","Reserve Assets BPM6","20093","2009Q3","04","Foreign Exchange","Euro Million","-21"
"BPQ18","Reserve Assets BPM6","20093","2009Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20094","2009Q4","0","Reserve Assets: Total","Euro Million","-97"
"BPQ18","Reserve Assets BPM6","20094","2009Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20094","2009Q4","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20094","2009Q4","03","Reserve Position in the IMF","Euro Million","-35"
"BPQ18","Reserve Assets BPM6","20094","2009Q4","04","Foreign Exchange","Euro Million","-63"
"BPQ18","Reserve Assets BPM6","20094","2009Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20101","2010Q1","0","Reserve Assets: Total","Euro Million","-32"
"BPQ18","Reserve Assets BPM6","20101","2010Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20101","2010Q1","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20101","2010Q1","03","Reserve Position in the IMF","Euro Million","14"
"BPQ18","Reserve Assets BPM6","20101","2010Q1","04","Foreign Exchange","Euro Million","-46"
"BPQ18","Reserve Assets BPM6","20101","2010Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20102","2010Q2","0","Reserve Assets: Total","Euro Million","19"
"BPQ18","Reserve Assets BPM6","20102","2010Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20102","2010Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20102","2010Q2","03","Reserve Position in the IMF","Euro Million","51"
"BPQ18","Reserve Assets BPM6","20102","2010Q2","04","Foreign Exchange","Euro Million","-32"
"BPQ18","Reserve Assets BPM6","20102","2010Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20103","2010Q3","0","Reserve Assets: Total","Euro Million","76"
"BPQ18","Reserve Assets BPM6","20103","2010Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20103","2010Q3","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20103","2010Q3","03","Reserve Position in the IMF","Euro Million","-16"
"BPQ18","Reserve Assets BPM6","20103","2010Q3","04","Foreign Exchange","Euro Million","92"
"BPQ18","Reserve Assets BPM6","20103","2010Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20104","2010Q4","0","Reserve Assets: Total","Euro Million","-68"
"BPQ18","Reserve Assets BPM6","20104","2010Q4","01","Monetary Gold","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20104","2010Q4","02","Special Drawing Rights","Euro Million","-41"
"BPQ18","Reserve Assets BPM6","20104","2010Q4","03","Reserve Position in the IMF","Euro Million","-30"
"BPQ18","Reserve Assets BPM6","20104","2010Q4","04","Foreign Exchange","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20104","2010Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20111","2011Q1","0","Reserve Assets: Total","Euro Million","-65"
"BPQ18","Reserve Assets BPM6","20111","2011Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20111","2011Q1","02","Special Drawing Rights","Euro Million","-106"
"BPQ18","Reserve Assets BPM6","20111","2011Q1","03","Reserve Position in the IMF","Euro Million","119"
"BPQ18","Reserve Assets BPM6","20111","2011Q1","04","Foreign Exchange","Euro Million","-78"
"BPQ18","Reserve Assets BPM6","20111","2011Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20112","2011Q2","0","Reserve Assets: Total","Euro Million","29"
"BPQ18","Reserve Assets BPM6","20112","2011Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20112","2011Q2","02","Special Drawing Rights","Euro Million","5"
"BPQ18","Reserve Assets BPM6","20112","2011Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20112","2011Q2","04","Foreign Exchange","Euro Million","24"
"BPQ18","Reserve Assets BPM6","20112","2011Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20113","2011Q3","0","Reserve Assets: Total","Euro Million","-24"
"BPQ18","Reserve Assets BPM6","20113","2011Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20113","2011Q3","02","Special Drawing Rights","Euro Million","5"
"BPQ18","Reserve Assets BPM6","20113","2011Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20113","2011Q3","04","Foreign Exchange","Euro Million","-29"
"BPQ18","Reserve Assets BPM6","20113","2011Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20114","2011Q4","0","Reserve Assets: Total","Euro Million","-269"
"BPQ18","Reserve Assets BPM6","20114","2011Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20114","2011Q4","02","Special Drawing Rights","Euro Million","3"
"BPQ18","Reserve Assets BPM6","20114","2011Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20114","2011Q4","04","Foreign Exchange","Euro Million","-272"
"BPQ18","Reserve Assets BPM6","20114","2011Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20121","2012Q1","0","Reserve Assets: Total","Euro Million","-12"
"BPQ18","Reserve Assets BPM6","20121","2012Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20121","2012Q1","02","Special Drawing Rights","Euro Million","6"
"BPQ18","Reserve Assets BPM6","20121","2012Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20121","2012Q1","04","Foreign Exchange","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20121","2012Q1","05","Other Reserve Assets","Euro Million","-17"
"BPQ18","Reserve Assets BPM6","20122","2012Q2","0","Reserve Assets: Total","Euro Million","6"
"BPQ18","Reserve Assets BPM6","20122","2012Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20122","2012Q2","02","Special Drawing Rights","Euro Million","5"
"BPQ18","Reserve Assets BPM6","20122","2012Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20122","2012Q2","04","Foreign Exchange","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20122","2012Q2","05","Other Reserve Assets","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20123","2012Q3","0","Reserve Assets: Total","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20123","2012Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20123","2012Q3","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20123","2012Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20123","2012Q3","04","Foreign Exchange","Euro Million","-2"
"BPQ18","Reserve Assets BPM6","20123","2012Q3","05","Other Reserve Assets","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20124","2012Q4","0","Reserve Assets: Total","Euro Million","-5"
"BPQ18","Reserve Assets BPM6","20124","2012Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20124","2012Q4","02","Special Drawing Rights","Euro Million","-5"
"BPQ18","Reserve Assets BPM6","20124","2012Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20124","2012Q4","04","Foreign Exchange","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20124","2012Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20131","2013Q1","0","Reserve Assets: Total","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20131","2013Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20131","2013Q1","02","Special Drawing Rights","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20131","2013Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20131","2013Q1","04","Foreign Exchange","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20131","2013Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20132","2013Q2","0","Reserve Assets: Total","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20132","2013Q2","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20132","2013Q2","02","Special Drawing Rights","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20132","2013Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20132","2013Q2","04","Foreign Exchange","Euro Million","-1"
"BPQ18","Reserve Assets BPM6","20132","2013Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20133","2013Q3","0","Reserve Assets: Total","Euro Million","4"
"BPQ18","Reserve Assets BPM6","20133","2013Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20133","2013Q3","02","Special Drawing Rights","Euro Million","3"
"BPQ18","Reserve Assets BPM6","20133","2013Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20133","2013Q3","04","Foreign Exchange","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20133","2013Q3","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20134","2013Q4","0","Reserve Assets: Total","Euro Million","5"
"BPQ18","Reserve Assets BPM6","20134","2013Q4","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20134","2013Q4","02","Special Drawing Rights","Euro Million","4"
"BPQ18","Reserve Assets BPM6","20134","2013Q4","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20134","2013Q4","04","Foreign Exchange","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20134","2013Q4","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20141","2014Q1","0","Reserve Assets: Total","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20141","2014Q1","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20141","2014Q1","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20141","2014Q1","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20141","2014Q1","04","Foreign Exchange","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20141","2014Q1","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20142","2014Q2","0","Reserve Assets: Total","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20142","2014Q2","01","Monetary Gold","Euro Million","1"
"BPQ18","Reserve Assets BPM6","20142","2014Q2","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20142","2014Q2","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20142","2014Q2","04","Foreign Exchange","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20142","2014Q2","05","Other Reserve Assets","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20143","2014Q3","0","Reserve Assets: Total","Euro Million","2"
"BPQ18","Reserve Assets BPM6","20143","2014Q3","01","Monetary Gold","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20143","2014Q3","02","Special Drawing Rights","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20143","2014Q3","03","Reserve Position in the IMF","Euro Million","0"
"BPQ18","Reserve Assets BPM6","20143","2014Q3","04","Foreign Exchange","Euro Million","2"
