﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03874V04625","Species","C03872V04623","Ownership","C03873V04624","Product","UNIT","VALUE"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2015","2015","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","320"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","357"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","64"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","292"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","26"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","17"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1077"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","696"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","643"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","55"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","723"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","77"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","41"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2235"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1016"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1000"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","119"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1015"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","103"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","58"
"FRM01C01","Forestry Wood Removals","2015","2015","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3312"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","216"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","301"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","64"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","223"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","22"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","25"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","852"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","876"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","767"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","62"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","720"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","61"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","99"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2585"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1092"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1068"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","126"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","943"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","83"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","124"
"FRM01C01","Forestry Wood Removals","2016","2016","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3437"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","3"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","4"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","5"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","8"
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2016","2016","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","9"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","216"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","302"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","64"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","224"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","25"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","25"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","856"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","876"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","767"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","62"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","720"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","66"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","99"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2590"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1092"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1069"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","126"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","944"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","91"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","124"
"FRM01C01","Forestry Wood Removals","2016","2016","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3445"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","344"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","355"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","79"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","270"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","26"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","23"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1098"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","866"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","807"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","57"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","748"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","59"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","47"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2584"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1210"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1162"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","136"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1018"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","85"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","70"
"FRM01C01","Forestry Wood Removals","2017","2017","10","Coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3682"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","6"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","8"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","8"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","8"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","30","Stakewood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres",""
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","14"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","0"
"FRM01C01","Forestry Wood Removals","2017","2017","20","Non-coniferous trees","-","All forestry ownership","-","All wood products","'000 cubic metres","16"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","344"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","356"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","79"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","270"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","33"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","23"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1106"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","866"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","807"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","57"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","748"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","67"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","47"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2592"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1210"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1163"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","30","Stakewood","'000 cubic metres","136"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","40","Pulpwood","'000 cubic metres","1018"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","50","Fuelwood","'000 cubic metres","100"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","60","Roundwood for use as biomass","'000 cubic metres","70"
"FRM01C01","Forestry Wood Removals","2017","2017","-","All types of trees","-","All forestry ownership","-","All wood products","'000 cubic metres","3698"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","10","Large sawlog","'000 cubic metres","450"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","20","Small sawlog","'000 cubic metres","433"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","30","Stakewood","'000 cubic metres","81"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","40","Pulpwood","'000 cubic metres","280"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","50","Fuelwood","'000 cubic metres","34"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","60","Roundwood for use as biomass","'000 cubic metres","19"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","10","Privately-owned forests","-","All wood products","'000 cubic metres","1297"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","10","Large sawlog","'000 cubic metres","826"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","20","Small sawlog","'000 cubic metres","696"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","30","Stakewood","'000 cubic metres","47"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","40","Pulpwood","'000 cubic metres","828"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","50","Fuelwood","'000 cubic metres","65"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","60","Roundwood for use as biomass","'000 cubic metres","60"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","20","Publicly-owned forests","-","All wood products","'000 cubic metres","2522"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","10","Large sawlog","'000 cubic metres","1276"
"FRM01C01","Forestry Wood Removals","2018","2018","10","Coniferous trees","-","All forestry ownership","20","Small sawlog","'000 cubic metres","1129"
