﻿"C02212V03190","Country of Ownership","C01226V02623","Persons Engaged","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","34","50 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"-","All countries","34","50 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"-","All countries","34","50 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"-","All countries","36","100 - 199","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","214"
"-","All countries","36","100 - 199","2007","2007","AIA14C2","Persons Engaged","Number","29346"
"-","All countries","36","100 - 199","2007","2007","AIA14C3","Gross Output","Euro Thousand","12352872"
"-","All countries","36","100 - 199","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","8301294"
"-","All countries","36","100 - 199","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","1882598"
"-","All countries","36","100 - 199","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","3042886"
"-","All countries","36","100 - 199","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","2620263"
"-","All countries","36","100 - 199","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","755548"
"-","All countries","40","200 - 249","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","39"
"-","All countries","40","200 - 249","2007","2007","AIA14C2","Persons Engaged","Number","8658"
"-","All countries","40","200 - 249","2007","2007","AIA14C3","Gross Output","Euro Thousand","5818111"
"-","All countries","40","200 - 249","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","5087142"
"-","All countries","40","200 - 249","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","595024"
"-","All countries","40","200 - 249","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","2615761"
"-","All countries","40","200 - 249","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","1156277"
"-","All countries","40","200 - 249","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","720080"
"-","All countries","44","250 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","153"
"-","All countries","44","250 and over","2007","2007","AIA14C2","Persons Engaged","Number","90163"
"-","All countries","44","250 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand","77860565"
"-","All countries","44","250 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","72867802"
"-","All countries","44","250 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","11399267"
"-","All countries","44","250 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","40535239"
"-","All countries","44","250 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","11413466"
"-","All countries","44","250 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","9519831"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","2282"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C2","Persons Engaged","Number","77993"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C3","Gross Output","Euro Thousand","18054745"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","8440626"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","3953186"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","3081661"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","627606"
"IE","Ireland","-","All persons engaged","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","778173"
"IE","Ireland","19","Under 10","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C2","Persons Engaged","Number",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"IE","Ireland","19","Under 10","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C2","Persons Engaged","Number",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"IE","Ireland","21","10 - 19","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"IE","Ireland","26","Under 20","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","1433"
"IE","Ireland","26","Under 20","2007","2007","AIA14C2","Persons Engaged","Number","10359"
"IE","Ireland","26","Under 20","2007","2007","AIA14C3","Gross Output","Euro Thousand","1967572"
"IE","Ireland","26","Under 20","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","795498"
"IE","Ireland","26","Under 20","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","308772"
"IE","Ireland","26","Under 20","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","286283"
"IE","Ireland","26","Under 20","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","97160"
"IE","Ireland","26","Under 20","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","103283"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","464"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C2","Persons Engaged","Number","14268"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C3","Gross Output","Euro Thousand","2516392"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","986116"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","519995"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","316137"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","69714"
"IE","Ireland","27","20 - 49","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","80270"
"IE","Ireland","30","50 - 99","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C2","Persons Engaged","Number",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"IE","Ireland","30","50 - 99","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"IE","Ireland","34","50 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","385"
"IE","Ireland","34","50 and over","2007","2007","AIA14C2","Persons Engaged","Number","53366"
"IE","Ireland","34","50 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand","13570780"
"IE","Ireland","34","50 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","6659012"
"IE","Ireland","34","50 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","3124420"
"IE","Ireland","34","50 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","2479241"
"IE","Ireland","34","50 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","460732"
"IE","Ireland","34","50 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","594620"
"IE","Ireland","36","100 - 199","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C2","Persons Engaged","Number",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"IE","Ireland","36","100 - 199","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C2","Persons Engaged","Number",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"IE","Ireland","40","200 - 249","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"IE","Ireland","44","250 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","216"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C2","Persons Engaged","Number","24199"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C3","Gross Output","Euro Thousand","8323789"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","6209475"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)","1486503"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)","2846136"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)","1129158"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)","747679"
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C5","Distribution of Output Exported - UK","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C6","Distribution of Output Exported - Other EU","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C7","Distribution of Output Exported - USA","(Euro Thousand)",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA14C8","Distribution of Output Exported - Rest of World","(Euro Thousand)",""
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C1","Manufacturing Local Units which Export","Number","474"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C2","Persons Engaged","Number","98783"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C3","Gross Output","Euro Thousand","90374583"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA14C4","Gross Output Exported","Euro Thousand","85021271"
