﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02598V03152","NACE Rev 2 Economic Sector","UNIT","VALUE"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","I","Accommodation and food service activities (I)","Thousand","53.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","J","Information and communication (J)","Thousand","22.4"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","M","Professional, scientific and technical activities (M)","Thousand","27.2"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","N","Administrative and support service activities (N)","Thousand","24.6"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","24.1"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","P","Education (P)","Thousand","61.2"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","Q","Human health and social work activities (Q)","Thousand","93"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","Y0900","Industry (B to E)","Thousand","93.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","Y1000","Industry and Construction (B to F)","Thousand","96.9"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","Y3000","Services (G to U)","Thousand","497.2"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","34.7"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","Y7500","Other NACE activities (R to U)","Thousand","42.3"
"QLF03C01","Persons aged 15-89 years in Employment","19981","1998Q1","2","Female","ZXD400","Not stated","Thousand","3.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","-","All NACE economic sectors","Thousand","1572"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","135.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","F","Construction (F)","Thousand","105"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","222.1"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","H","Transportation and storage (H)","Thousand","65.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","104.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","J","Information and communication (J)","Thousand","63.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","73"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","N","Administrative and support service activities (N)","Thousand","50.6"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","66.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","P","Education (P)","Thousand","93.6"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","122.7"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","Y0900","Industry (B to E)","Thousand","319.1"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","424.1"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","Y3000","Services (G to U)","Thousand","1004.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","63.6"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","78.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","-","Both sexes","ZXD400","Not stated","Thousand","8.4"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","-","All NACE economic sectors","Thousand","948.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","117.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","F","Construction (F)","Thousand","101.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","119.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","H","Transportation and storage (H)","Thousand","53"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","I","Accommodation and food service activities (I)","Thousand","46.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","J","Information and communication (J)","Thousand","40.4"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","M","Professional, scientific and technical activities (M)","Thousand","45.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","N","Administrative and support service activities (N)","Thousand","24.7"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","43.1"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","P","Education (P)","Thousand","32.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","Q","Human health and social work activities (Q)","Thousand","30.4"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","Y0900","Industry (B to E)","Thousand","222.7"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","Y1000","Industry and Construction (B to F)","Thousand","324.5"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","Y3000","Services (G to U)","Thousand","501.6"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","28.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","Y7500","Other NACE activities (R to U)","Thousand","36.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","ZXD400","Not stated","Thousand","4.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","-","All NACE economic sectors","Thousand","623.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","17.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","F","Construction (F)","Thousand","3.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","102.7"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","H","Transportation and storage (H)","Thousand","12.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","I","Accommodation and food service activities (I)","Thousand","57.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","J","Information and communication (J)","Thousand","22.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","M","Professional, scientific and technical activities (M)","Thousand","27.2"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","N","Administrative and support service activities (N)","Thousand","25.9"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","23.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","P","Education (P)","Thousand","60.8"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","Q","Human health and social work activities (Q)","Thousand","92.4"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","Y0900","Industry (B to E)","Thousand","96.4"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","Y1000","Industry and Construction (B to F)","Thousand","99.6"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","Y3000","Services (G to U)","Thousand","502.7"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","35.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","Y7500","Other NACE activities (R to U)","Thousand","41.3"
"QLF03C01","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","ZXD400","Not stated","Thousand","3.5"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","-","All NACE economic sectors","Thousand","1636.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","137.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","F","Construction (F)","Thousand","112"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","233.6"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","H","Transportation and storage (H)","Thousand","68.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","113.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","J","Information and communication (J)","Thousand","68"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","74.8"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","N","Administrative and support service activities (N)","Thousand","52.7"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","67.7"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","P","Education (P)","Thousand","91.7"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","127"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","Y0900","Industry (B to E)","Thousand","329.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","441.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","Y3000","Services (G to U)","Thousand","1048.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","67.6"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","83.7"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","ZXD400","Not stated","Thousand","9.1"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","-","All NACE economic sectors","Thousand","982.8"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","119.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","F","Construction (F)","Thousand","108.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","123.1"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","H","Transportation and storage (H)","Thousand","55.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","I","Accommodation and food service activities (I)","Thousand","50.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","J","Information and communication (J)","Thousand","42.6"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","M","Professional, scientific and technical activities (M)","Thousand","45.5"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","N","Administrative and support service activities (N)","Thousand","26.1"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","43.8"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","P","Education (P)","Thousand","32.8"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","Q","Human health and social work activities (Q)","Thousand","29.5"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","Y0900","Industry (B to E)","Thousand","231"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","Y1000","Industry and Construction (B to F)","Thousand","339.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","Y3000","Services (G to U)","Thousand","518.6"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","30.7"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","Y7500","Other NACE activities (R to U)","Thousand","38.7"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","ZXD400","Not stated","Thousand","5.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","-","All NACE economic sectors","Thousand","653.5"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","18"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","F","Construction (F)","Thousand","3.6"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","110.5"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","H","Transportation and storage (H)","Thousand","13"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","I","Accommodation and food service activities (I)","Thousand","63"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","J","Information and communication (J)","Thousand","25.4"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","M","Professional, scientific and technical activities (M)","Thousand","29.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","N","Administrative and support service activities (N)","Thousand","26.6"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","23.9"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","P","Education (P)","Thousand","58.9"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","Q","Human health and social work activities (Q)","Thousand","97.5"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","Y0900","Industry (B to E)","Thousand","98.3"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","Y1000","Industry and Construction (B to F)","Thousand","101.9"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","Y3000","Services (G to U)","Thousand","529.9"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","36.8"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","Y7500","Other NACE activities (R to U)","Thousand","45.1"
"QLF03C01","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","ZXD400","Not stated","Thousand","3.7"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","-","All NACE economic sectors","Thousand","1615.7"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","137"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","F","Construction (F)","Thousand","115.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","227.5"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","H","Transportation and storage (H)","Thousand","70.4"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","104.5"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","J","Information and communication (J)","Thousand","67.7"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","75.2"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","N","Administrative and support service activities (N)","Thousand","53.3"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","66.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","P","Education (P)","Thousand","97"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","123.3"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","Y0900","Industry (B to E)","Thousand","321.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand","436.2"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","Y3000","Services (G to U)","Thousand","1031.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","67"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","79.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","ZXD400","Not stated","Thousand","11.5"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","-","All NACE economic sectors","Thousand","973.9"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","119.9"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","F","Construction (F)","Thousand","111.2"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","118.6"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","H","Transportation and storage (H)","Thousand","56.3"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","I","Accommodation and food service activities (I)","Thousand","46"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","J","Information and communication (J)","Thousand","42.3"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","M","Professional, scientific and technical activities (M)","Thousand","45.2"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","N","Administrative and support service activities (N)","Thousand","27"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","43"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","P","Education (P)","Thousand","33.4"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","Q","Human health and social work activities (Q)","Thousand","28.5"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","Y0900","Industry (B to E)","Thousand","229.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","Y1000","Industry and Construction (B to F)","Thousand","340.3"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","Y3000","Services (G to U)","Thousand","506.7"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","30.4"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","Y7500","Other NACE activities (R to U)","Thousand","36"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","ZXD400","Not stated","Thousand","7"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","-","All NACE economic sectors","Thousand","641.8"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","17.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","F","Construction (F)","Thousand","3.9"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","108.9"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","H","Transportation and storage (H)","Thousand","14.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","I","Accommodation and food service activities (I)","Thousand","58.5"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","J","Information and communication (J)","Thousand","25.4"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","M","Professional, scientific and technical activities (M)","Thousand","30.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","N","Administrative and support service activities (N)","Thousand","26.3"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","23.1"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","P","Education (P)","Thousand","63.6"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","Q","Human health and social work activities (Q)","Thousand","94.8"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","Y0900","Industry (B to E)","Thousand","91.9"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","Y1000","Industry and Construction (B to F)","Thousand","95.9"
"QLF03C01","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","Y3000","Services (G to U)","Thousand","524.4"
