﻿"STATISTIC","Statistic Label","C02025V02453","Marital Status","C03318V04004","Type of Tax Credits, Reliefs and Exemptions","C03317V04003","Type of Taxpayer","TLIST(A1)","Year","UNIT","VALUE"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2012","2012","Number","664"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2013","2013","Number","846"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","01","PAYE","2014","2014","Number","1147"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2006","2006","Number","105"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2007","2007","Number","147"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2008","2008","Number","117"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2009","2009","Number","108"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2010","2010","Number","88"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2011","2011","Number","112"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2012","2012","Number","147"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2013","2013","Number","163"
"RVA11","Distribution of Main Tax Credits","11","Single males","02","Additional Payment for Incapacitated Child","02","Self Employed","2014","2014","Number","190"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2006","2006","Number","6670"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2007","2007","Number","7487"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2008","2008","Number","8137"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2009","2009","Number","8108"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2010","2010","Number","8527"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2011","2011","Number","12070"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2012","2012","Number","13104"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2013","2013","Number","13733"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","-","All Taxpayers","2014","2014","Number","14473"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2006","2006","Number","3959"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2007","2007","Number","4472"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2008","2008","Number","5083"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2009","2009","Number","5361"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2010","2010","Number","5697"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2011","2011","Number","8669"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2012","2012","Number","9414"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2013","2013","Number","10025"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","01","PAYE","2014","2014","Number","10810"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2006","2006","Number","2710"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2007","2007","Number","3015"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2008","2008","Number","3054"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2009","2009","Number","2747"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2010","2010","Number","2830"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2011","2011","Number","3401"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2012","2012","Number","3690"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2013","2013","Number","3708"
"RVA11","Distribution of Main Tax Credits","11","Single males","03","Age Credit","02","Self Employed","2014","2014","Number","3662"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2006","2006","Number","318156"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2007","2007","Number","277515"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2008","2008","Number","241410"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2009","2009","Number","191088"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2010","2010","Number","164953"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2011","2011","Number","145808"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2012","2012","Number","132550"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2013","2013","Number","121823"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","-","All Taxpayers","2014","2014","Number","112183"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2006","2006","Number","317298"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2007","2007","Number","276769"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2008","2008","Number","240772"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2009","2009","Number","190598"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2010","2010","Number","164477"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2011","2011","Number","145289"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2012","2012","Number","132036"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2013","2013","Number","121297"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","01","PAYE","2014","2014","Number","111626"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2006","2006","Number","858"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2007","2007","Number","746"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2008","2008","Number","638"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2009","2009","Number","490"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2010","2010","Number","476"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2011","2011","Number","519"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2012","2012","Number","513"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2013","2013","Number","527"
"RVA11","Distribution of Main Tax Credits","11","Single males","04","Allowable Expenses","02","Self Employed","2014","2014","Number","556"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2009","2009","Number","541"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2010","2010","Number","576"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2011","2011","Number","575"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2012","2012","Number","632"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2013","2013","Number","669"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","-","All Taxpayers","2014","2014","Number","673"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2009","2009","Number","229"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2010","2010","Number","308"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2011","2011","Number","280"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2012","2012","Number","351"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2013","2013","Number","389"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","01","PAYE","2014","2014","Number","392"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2009","2009","Number","312"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2010","2010","Number","267"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2011","2011","Number","295"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2012","2012","Number","281"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2013","2013","Number","281"
"RVA11","Distribution of Main Tax Credits","11","Single males","05","Approved Nursing Home Expenses","02","Self Employed","2014","2014","Number","282"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2006","2006","Number","167"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2007","2007","Number","232"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2008","2008","Number","217"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2009","2009","Number","200"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2010","2010","Number","203"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2011","2011","Number","214"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2012","2012","Number","214"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2013","2013","Number","225"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2014","2014","Number","232"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2006","2006","Number","167"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2007","2007","Number","196"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2008","2008","Number","189"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2009","2009","Number","172"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2010","2010","Number","178"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2011","2011","Number","188"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2012","2012","Number","185"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2013","2013","Number","195"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2014","2014","Number","203"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2007","2007","Number","36"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2008","2008","Number","29"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2009","2009","Number","28"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2010","2010","Number","25"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2011","2011","Number","27"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2012","2012","Number","29"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2013","2013","Number","30"
"RVA11","Distribution of Main Tax Credits","11","Single males","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2014","2014","Number","29"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2006","2006","Number","443"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2007","2007","Number","264"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2008","2008","Number","321"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2009","2009","Number","211"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2010","2010","Number","246"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2011","2011","Number","20"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2012","2012","Number","210"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2013","2013","Number","192"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","-","All Taxpayers","2014","2014","Number","191"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2006","2006","Number","236"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2007","2007","Number","119"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2008","2008","Number","195"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2009","2009","Number","114"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2010","2010","Number","158"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2011","2011","Number","140"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2012","2012","Number","135"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2013","2013","Number","133"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","01","PAYE","2014","2014","Number","127"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2006","2006","Number","206"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2007","2007","Number","145"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2008","2008","Number","126"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2009","2009","Number","98"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2010","2010","Number","88"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2011","2011","Number","71"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2012","2012","Number","75"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2013","2013","Number","59"
"RVA11","Distribution of Main Tax Credits","11","Single males","07","Covenants","02","Self Employed","2014","2014","Number","64"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2006","2006","Number","3616"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2007","2007","Number","4007"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2008","2008","Number","4113"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2009","2009","Number","3657"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2010","2010","Number","3307"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2011","2011","Number","211"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2012","2012","Number","3408"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2013","2013","Number","3326"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","-","All Taxpayers","2014","2014","Number","3459"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2006","2006","Number","2622"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2007","2007","Number","2958"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2008","2008","Number","3151"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2009","2009","Number","2874"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2010","2010","Number","2635"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2011","2011","Number","2705"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2012","2012","Number","2718"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2013","2013","Number","2654"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","01","PAYE","2014","2014","Number","2792"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2006","2006","Number","994"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2007","2007","Number","1049"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2008","2008","Number","962"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2009","2009","Number","783"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2010","2010","Number","671"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2011","2011","Number","699"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2012","2012","Number","690"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2013","2013","Number","672"
"RVA11","Distribution of Main Tax Credits","11","Single males","08","Dependant Relative Credit","02","Self Employed","2014","2014","Number","667"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2006","2006","Number","2186"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2007","2007","Number","2295"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2008","2008","Number","2347"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2009","2009","Number","2361"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2010","2010","Number","7422"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2011","2011","Number","2305"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2012","2012","Number","2817"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2013","2013","Number","2845"
"RVA11","Distribution of Main Tax Credits","11","Single males","09","Double Taxation Relief","-","All Taxpayers","2014","2014","Number","3531"
