﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","C03486V04214","Type of Disability","UNIT","VALUE"
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","-","All Counties","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","01","Carlow","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","02","Dublin","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","03","Kildare","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","04","Kilkenny","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","05","Laois","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","1","Male","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","06","Longford","2","Female","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","040","Hearing loss/deafness disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","050","Visual disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","060","Speech and language disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","070","Multiple disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","-","Both sexes","080","Deaf/blind (dual sensory)","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","1","Male","-","All disabilities","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","1","Male","020","Physical disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","1","Male","030","Neurological disability","Number",""
"SCA06C01","Children and Young People  having a physical and/or sensory disability (Number)","2011","2011","205","0 - 4 years","07","Louth","1","Male","040","Hearing loss/deafness disability","Number",""
