﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02673V03235","NACE Rev 2 Sector","UNIT","VALUE"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","I1","All other service activities (I, O - U)","Number","153"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","J","Information and communication services (J)","Number","4228"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","K","Financial and insurance activities (K)","Number","489"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2356"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","N","Administrative and support service activities (N)","Number","48"
"BSA47C1","Full-time Equivalent Researchers","2017","2017","V1540","Manufacturing and services (05 to 99)","Number","12569"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","8"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","C","Manufacturing (C)","Number","4130"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","36"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","690"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","I1","All other service activities (I, O - U)","Number","51"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","J","Information and communication services (J)","Number","4638"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","K","Financial and insurance activities (K)","Number","329"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2631"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","N","Administrative and support service activities (N)","Number","424"
"BSA47C1","Full-time Equivalent Researchers","2019","2019","V1540","Manufacturing and services (05 to 99)","Number","12938"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","8"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","C","Manufacturing (C)","Number","3407"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","46"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1072"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","I1","All other service activities (I, O - U)","Number","3869"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","J","Information and communication services (J)","Number","260"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","K","Financial and insurance activities (K)","Number","2301"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","315"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","N","Administrative and support service activities (N)","Number","1056"
"BSA47C1","Full-time Equivalent Researchers","2021","2021","V1540","Manufacturing and services (05 to 99)","Number","12333"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","23"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","C","Manufacturing (C)","Number","1632"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","12"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","217"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","I1","All other service activities (I, O - U)","Number","16"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","J","Information and communication services (J)","Number","1468"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","K","Financial and insurance activities (K)","Number","311"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","502"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","N","Administrative and support service activities (N)","Number","46"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2009","2009","V1540","Manufacturing and services (05 to 99)","Number","4227"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","18"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","C","Manufacturing (C)","Number","2089"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","110"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","168"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","I1","All other service activities (I, O - U)","Number","49"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","J","Information and communication services (J)","Number","1469"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","K","Financial and insurance activities (K)","Number","279"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","851"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","N","Administrative and support service activities (N)","Number","91"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2011","2011","V1540","Manufacturing and services (05 to 99)","Number","5124"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","15"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","C","Manufacturing (C)","Number","1988"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","56"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","212"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","I1","All other service activities (I, O - U)","Number","172"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","J","Information and communication services (J)","Number","2607"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","K","Financial and insurance activities (K)","Number","302"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","860"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","N","Administrative and support service activities (N)","Number","99"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2013","2013","V1540","Manufacturing and services (05 to 99)","Number","6310"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","10"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","C","Manufacturing (C)","Number","2419"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","30"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","491"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","I1","All other service activities (I, O - U)","Number","22"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","J","Information and communication services (J)","Number","2860"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","K","Financial and insurance activities (K)","Number","249"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","888"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","N","Administrative and support service activities (N)","Number","120"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2015","2015","V1540","Manufacturing and services (05 to 99)","Number","7087"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","25"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","C","Manufacturing (C)","Number","2945"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","38"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","344"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","I1","All other service activities (I, O - U)","Number","35"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","J","Information and communication services (J)","Number","2390"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","K","Financial and insurance activities (K)","Number","126"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","974"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","N","Administrative and support service activities (N)","Number","97"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2017","2017","V1540","Manufacturing and services (05 to 99)","Number","6973"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","19"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","C","Manufacturing (C)","Number","2400"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","101"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","343"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","I1","All other service activities (I, O - U)","Number","22"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","J","Information and communication services (J)","Number","2121"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","K","Financial and insurance activities (K)","Number","332"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","1387"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","N","Administrative and support service activities (N)","Number","70"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2019","2019","V1540","Manufacturing and services (05 to 99)","Number","6795"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","14"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","C","Manufacturing (C)","Number","3495"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","10"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1701"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","I1","All other service activities (I, O - U)","Number","3467"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","J","Information and communication services (J)","Number","442"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","K","Financial and insurance activities (K)","Number","1153"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","52"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","N","Administrative and support service activities (N)","Number","277"
"BSA47C2","Full-time Equivalent Other Research and Development Staff","2021","2021","V1540","Manufacturing and services (05 to 99)","Number","10612"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","41"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","C","Manufacturing (C)","Number","4087"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","22"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1133"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","I1","All other service activities (I, O - U)","Number","73"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","J","Information and communication services (J)","Number","3550"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","K","Financial and insurance activities (K)","Number","600"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2373"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","N","Administrative and support service activities (N)","Number","79"
"BSA47C3","Full-time Equivalent Research and Development Staff","2009","2009","V1540","Manufacturing and services (05 to 99)","Number","11959"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","32"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","C","Manufacturing (C)","Number","4815"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","196"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","768"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","I1","All other service activities (I, O - U)","Number","117"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","J","Information and communication services (J)","Number","4990"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","K","Financial and insurance activities (K)","Number","406"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2594"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","N","Administrative and support service activities (N)","Number","203"
"BSA47C3","Full-time Equivalent Research and Development Staff","2011","2011","V1540","Manufacturing and services (05 to 99)","Number","14120"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","28"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","C","Manufacturing (C)","Number","5231"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","98"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","977"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","I1","All other service activities (I, O - U)","Number","279"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","J","Information and communication services (J)","Number","6586"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","K","Financial and insurance activities (K)","Number","697"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","2991"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","N","Administrative and support service activities (N)","Number","216"
"BSA47C3","Full-time Equivalent Research and Development Staff","2013","2013","V1540","Manufacturing and services (05 to 99)","Number","17103"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","28"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","C","Manufacturing (C)","Number","5573"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","76"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","2008"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","I1","All other service activities (I, O - U)","Number","169"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","J","Information and communication services (J)","Number","6107"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","K","Financial and insurance activities (K)","Number","813"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","3226"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","N","Administrative and support service activities (N)","Number","385"
"BSA47C3","Full-time Equivalent Research and Development Staff","2015","2015","V1540","Manufacturing and services (05 to 99)","Number","18383"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","45"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","C","Manufacturing (C)","Number","6696"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","94"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1812"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","I1","All other service activities (I, O - U)","Number","188"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","J","Information and communication services (J)","Number","6618"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","K","Financial and insurance activities (K)","Number","614"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","3330"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","N","Administrative and support service activities (N)","Number","146"
"BSA47C3","Full-time Equivalent Research and Development Staff","2017","2017","V1540","Manufacturing and services (05 to 99)","Number","19542"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","26"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","C","Manufacturing (C)","Number","6530"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","137"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","1034"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","I1","All other service activities (I, O - U)","Number","73"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","J","Information and communication services (J)","Number","6759"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","K","Financial and insurance activities (K)","Number","661"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","4018"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","N","Administrative and support service activities (N)","Number","494"
"BSA47C3","Full-time Equivalent Research and Development Staff","2019","2019","V1540","Manufacturing and services (05 to 99)","Number","19733"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","A1","Agriculture, forestry, fishing mining and quarrying (A-B)","Number","22"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","C","Manufacturing (C)","Number","6902"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","D1","Electricity, gas supply Water supply, sewerage, waste management and remediation Construction (D-F)","Number","56"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","G1","Wholesale and retail trade repair of motor vehicles and motorcycles transport and storage (G - H)","Number","2774"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","I1","All other service activities (I, O - U)","Number","7336"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","J","Information and communication services (J)","Number","703"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","K","Financial and insurance activities (K)","Number","3454"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","L1","Real estate Professional, scientific and technical activities ( L - M)","Number","367"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","N","Administrative and support service activities (N)","Number","1333"
"BSA47C3","Full-time Equivalent Research and Development Staff","2021","2021","V1540","Manufacturing and services (05 to 99)","Number","22946"
