﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","104900","Longford","2006","2006","Number","8392"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105000","Ashbourne","2006","2006","Number","8116"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105100","Dungarvan","2006","2006","Number","7992"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105200","Rush","2006","2006","Number","7819"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105300","Athy","2006","2006","Number","7769"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105400","Cavan","2006","2006","Number","7502"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105500","Nenagh","2006","2006","Number","7421"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105600","New Ross","2006","2006","Number","7365"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105700","Thurles","2006","2006","Number","7369"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105800","Kildare","2006","2006","Number","7047"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","105900","Ratoath","2006","2006","Number","6678"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106000","Gorey","2006","2006","Number","6824"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106100","Tuam","2006","2006","Number","6576"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106200","Trim","2006","2006","Number","6544"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106300","Youghal","2006","2006","Number","6485"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106400","Monaghan","2006","2006","Number","6458"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106500","Ballinasloe","2006","2006","Number","6033"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106600","Portarlington","2006","2006","Number","5659"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106700","Buncrana","2006","2006","Number","5604"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106800","Carrick-on-Suir","2006","2006","Number","5629"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","106900","Edenderry","2006","2006","Number","5572"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107000","Fermoy","2006","2006","Number","5586"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107100","Bandon","2006","2006","Number","5579"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107200","Dunboyne","2006","2006","Number","5415"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107300","Donabate","2006","2006","Number","5066"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107400","Westport","2006","2006","Number","5295"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107500","Ceannanus Mór","2006","2006","Number","5002"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107600","Lusk","2006","2006","Number","4870"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107700","Passage West","2006","2006","Number","4936"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107800","Newcastle West","2006","2006","Number","4890"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","107900","Birr","2006","2006","Number","4837"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108000","Tipperary","2006","2006","Number","4865"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108100","Roscommon","2006","2006","Number","4798"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108200","Towns 3,000 - 4,999 population","2006","2006","Number","103240"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108300","Clane","2006","2006","Number","4694"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108400","Roscrea","2006","2006","Number","4687"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108500","Ardee","2006","2006","Number","4481"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108600","Loughrea","2006","2006","Number","4364"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108700","Carrickmacross","2006","2006","Number","4181"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108800","Listowel","2006","2006","Number","4166"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","108900","Ballybofey-Stranorlar","2006","2006","Number","3989"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109000","Clonakilty","2006","2006","Number","4005"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109100","Kilcock","2006","2006","Number","3860"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109200","Kinsale","2006","2006","Number","3928"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109300","Mountmellick","2006","2006","Number","3853"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109400","Blessington","2006","2006","Number","3738"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109500","Sallins","2006","2006","Number","3476"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109600","Kinsealy-Drinan","2006","2006","Number","3458"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109700","Macroom","2006","2006","Number","3409"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109800","Oranmore","2006","2006","Number","3310"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","109900","Dunshaughlin","2006","2006","Number","3232"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110000","Cahir","2006","2006","Number","3238"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110100","Mitchelstown","2006","2006","Number","3230"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110200","Bantry","2006","2006","Number","3190"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110300","Kilcoole","2006","2006","Number","3096"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110400","Duleek","2006","2006","Number","3056"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110500","Athenry","2006","2006","Number","3025"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110600","Carrick-on-Shannon","2006","2006","Number","3041"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110700","Castleblayney","2006","2006","Number","2987"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110800","Tower","2006","2006","Number","2914"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","110900","Tullow","2006","2006","Number","2906"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111000","Monasterevin","2006","2006","Number","2872"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111100","Clara","2006","2006","Number","2854"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111200","Towns 1,500 - 2,999 population","2006","2006","Number","122456"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111300","Kilcullen","2006","2006","Number","2812"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111400","Rathluirc (or Charleville)","2006","2006","Number","2869"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111500","Cashel","2006","2006","Number","2813"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111600","Rathcoole","2006","2006","Number","2821"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111700","Carrigtwohill","2006","2006","Number","2600"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111800","Muinebeag","2006","2006","Number","2638"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","111900","Gort","2006","2006","Number","2630"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112000","Kilrush","2006","2006","Number","2611"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112100","Ballyshannon","2006","2006","Number","2588"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112200","Claremorris","2006","2006","Number","2497"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112300","Newtownmountkennedy","2006","2006","Number","2426"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112400","Boyle","2006","2006","Number","2438"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112500","Kill","2006","2006","Number","2389"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112600","Stamullen","2006","2006","Number","2263"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112700","Blarney","2006","2006","Number","2305"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112800","Templemore","2006","2006","Number","2331"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","112900","Donegal","2006","2006","Number","2266"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113000","Skibbereen","2006","2006","Number","2246"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113100","Castleisland","2006","2006","Number","2227"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113200","Kinnegad","2006","2006","Number","2069"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113300","Athboy","2006","2006","Number","2087"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113400","Enfield","2006","2006","Number","2001"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113500","Ballinrobe","2006","2006","Number","1977"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113600","Bailieborough","2006","2006","Number","1868"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113700","Bundoran","2006","2006","Number","1906"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113800","Abbeyfeale","2006","2006","Number","1843"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","113900","Prosperous","2006","2006","Number","1802"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114000","Carndonagh","2006","2006","Number","1829"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114100","An Daingean","2006","2006","Number","1873"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114200","Kanturk","2006","2006","Number","1854"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114300","Cootehill","2006","2006","Number","1831"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114400","Moate","2006","2006","Number","1813"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114500","Enniskerry","2006","2006","Number","1804"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114600","Castlerea","2006","2006","Number","1832"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114700","Bunclody-Carrickduff","2006","2006","Number","1779"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114800","Ballina (North Tipperary)","2006","2006","Number","1730"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","114900","Rathnew","2006","2006","Number","1731"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115000","Annacotty","2006","2006","Number","1738"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115100","Thomastown","2006","2006","Number","1763"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115200","Callan","2006","2006","Number","1681"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115300","Clones","2006","2006","Number","1711"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115400","Kingscourt","2006","2006","Number","1649"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115500","Baltinglass","2006","2006","Number","1647"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115600","Virginia","2006","2006","Number","1648"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115700","Ballaghaderreen","2006","2006","Number","1630"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115800","Rathangan","2006","2006","Number","1640"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","115900","Ballyhaunis","2006","2006","Number","1613"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116000","Kenmare","2006","2006","Number","1638"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116100","Ballyjamesduff","2006","2006","Number","1611"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116200","Crosshaven","2006","2006","Number","1590"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116300","Sixmilebridge","2006","2006","Number","1564"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116400","Banagher","2006","2006","Number","1578"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116500","Killorglin","2006","2006","Number","1573"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116600","Castlebridge","2006","2006","Number","1534"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116700","Abbeyleix","2006","2006","Number","1507"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116800","Clogherhead","2006","2006","Number","1463"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","116900","Dunmore East","2006","2006","Number","1487"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117000","Newmarket-on-Fergus","2006","2006","Number","1494"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117100","Portrane","2006","2006","Number","1482"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117200","Castlecomer-Donaguile","2006","2006","Number","1473"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117300","Dunmanway","2006","2006","Number","1454"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117400","Newcastle","2006","2006","Number","1452"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117500","Swinford","2006","2006","Number","1437"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117600","Aggregate Town Area","2006","2006","Number","2463828"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117700","Towns 1,000 - 1,499 population","2006","2006","Number","73397"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117800","Towns 500 - 999 population","2006","2006","Number","114410"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","94678"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","118000","Remainder of country","2006","2006","Number","1311333"
"C0906","Population Aged 3 Years and Over","-","Both sexes","07","Population","118100","Aggregate Rural Area","2006","2006","Number","1593818"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","-","State","2006","2006","Number","1656790"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100100","Dublin and Surburbs","2006","2006","Number","358520"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100200","Other Cities (1)","2006","2006","Number","169425"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100300","Cork City","2006","2006","Number","81926"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100400","Limerick City","2006","2006","Number","37806"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100500","Galway City","2006","2006","Number","31312"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100600","Waterford City","2006","2006","Number","18381"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100700","Towns 10,000 population and over","2006","2006","Number","228272"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100800","Drogheda","2006","2006","Number","10607"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","100900","Dundalk","2006","2006","Number","11958"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101000","Swords","2006","2006","Number","11766"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101100","Bray","2006","2006","Number","10915"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101200","Navan (An Uaimh)","2006","2006","Number","8337"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101300","Ennis","2006","2006","Number","10594"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101400","Tralee","2006","2006","Number","8991"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101500","Kilkenny","2006","2006","Number","8499"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101600","Carlow","2006","2006","Number","7707"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101700","Naas","2006","2006","Number","7530"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101800","Sligo","2006","2006","Number","7079"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","101900","Droichead Nua","2006","2006","Number","6711"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102000","Mullingar","2006","2006","Number","6710"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102100","Wexford","2006","2006","Number","5817"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102200","Letterkenny","2006","2006","Number","6539"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102300","Athlone","2006","2006","Number","6217"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102400","Celbridge","2006","2006","Number","7309"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102500","Clonmel","2006","2006","Number","6920"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102600","Balbriggan","2006","2006","Number","4971"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102700","Malahide","2006","2006","Number","6661"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102800","Leixlip","2006","2006","Number","6567"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","102900","Portlaoighise","2006","2006","Number","5224"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103000","Killarney","2006","2006","Number","4892"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103100","Greystones","2006","2006","Number","5759"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103200","Tullamore","2006","2006","Number","4479"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103300","Carrigaline","2006","2006","Number","5588"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103400","Castlebar","2006","2006","Number","5248"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103500","Arklow","2006","2006","Number","3902"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103600","Cobh","2006","2006","Number","4082"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103700","Maynooth","2006","2006","Number","5154"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103800","Ballina","2006","2006","Number","3969"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","103900","Mallow","2006","2006","Number","4122"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104000","Wicklow","2006","2006","Number","3682"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104100","Midleton","2006","2006","Number","3766"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104200","Towns 5,000 - 9,999 population","2006","2006","Number","100501"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104300","Tramore","2006","2006","Number","3994"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104400","Enniscorthy","2006","2006","Number","3026"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104500","Skerries","2006","2006","Number","3915"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104600","Shannon","2006","2006","Number","3580"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104700","Portmarnock","2006","2006","Number","4224"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104800","Laytown-Bettystown-Mornington","2006","2006","Number","3167"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","104900","Longford","2006","2006","Number","2830"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105000","Ashbourne","2006","2006","Number","3136"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105100","Dungarvan","2006","2006","Number","3528"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105200","Rush","2006","2006","Number","2787"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105300","Athy","2006","2006","Number","2690"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105400","Cavan","2006","2006","Number","2659"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105500","Nenagh","2006","2006","Number","3272"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105600","New Ross","2006","2006","Number","2445"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105700","Thurles","2006","2006","Number","3311"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105800","Kildare","2006","2006","Number","2599"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","105900","Ratoath","2006","2006","Number","2898"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","106000","Gorey","2006","2006","Number","2365"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","106100","Tuam","2006","2006","Number","2576"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","106200","Trim","2006","2006","Number","2330"
"C0906","Population Aged 3 Years and Over","-","Both sexes","12","All Irish speakers","106300","Youghal","2006","2006","Number","2577"
