﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02750V03319","Subject in which Qualification is Held","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","6060","Agriculture and veterinary","2006","2006","Number","1571"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","7020","Health and welfare","2006","2006","Number","5441"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","8025","Social work and counselling","2006","2006","Number","1529"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","8035","Services","2006","2006","Number","2704"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","9315","Multiple subjects","2006","2006","Number","4505"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","9501","Not stated","2006","2006","Number","540"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE12","Midland","9995","Total persons","2006","2006","Number","37497"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","2000","Education","2006","2006","Number","6667"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","3000","Humanities and arts","2006","2006","Number","7420"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","4000","Social sciences, business and law","2006","2006","Number","13081"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","5005","Physical  science (broad programmes)","2006","2006","Number","4259"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","5040","Computer science","2006","2006","Number","4234"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","5055","Engineering, manufacturing and construction","2006","2006","Number","9531"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","6060","Agriculture and veterinary","2006","2006","Number","2079"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","7020","Health and welfare","2006","2006","Number","10815"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","8025","Social work and counselling","2006","2006","Number","2490"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","8035","Services","2006","2006","Number","5046"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","9315","Multiple subjects","2006","2006","Number","9536"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","9501","Not stated","2006","2006","Number","1298"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE13","West","9995","Total persons","2006","2006","Number","76456"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","2000","Education","2006","2006","Number","16547"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","3000","Humanities and arts","2006","2006","Number","35882"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","4000","Social sciences, business and law","2006","2006","Number","77077"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","5005","Physical  science (broad programmes)","2006","2006","Number","15159"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","5040","Computer science","2006","2006","Number","21490"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","5055","Engineering, manufacturing and construction","2006","2006","Number","31540"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","6060","Agriculture and veterinary","2006","2006","Number","3058"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","7020","Health and welfare","2006","2006","Number","29515"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","8025","Social work and counselling","2006","2006","Number","7290"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","8035","Services","2006","2006","Number","14089"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","9315","Multiple subjects","2006","2006","Number","36378"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","9501","Not stated","2006","2006","Number","2972"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE21","Dublin","9995","Total persons","2006","2006","Number","290997"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","2000","Education","2006","2006","Number","6488"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","3000","Humanities and arts","2006","2006","Number","8572"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","4000","Social sciences, business and law","2006","2006","Number","19053"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","5005","Physical  science (broad programmes)","2006","2006","Number","4728"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","5040","Computer science","2006","2006","Number","5963"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","5055","Engineering, manufacturing and construction","2006","2006","Number","12485"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","6060","Agriculture and veterinary","2006","2006","Number","3022"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","7020","Health and welfare","2006","2006","Number","9878"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","8025","Social work and counselling","2006","2006","Number","2899"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","8035","Services","2006","2006","Number","6134"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","9315","Multiple subjects","2006","2006","Number","11503"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","9501","Not stated","2006","2006","Number","1073"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE22","Mid-East","9995","Total persons","2006","2006","Number","91798"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","2000","Education","2006","2006","Number","5730"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","3000","Humanities and arts","2006","2006","Number","5592"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","4000","Social sciences, business and law","2006","2006","Number","11115"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","5005","Physical  science (broad programmes)","2006","2006","Number","2873"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","5040","Computer science","2006","2006","Number","4483"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","5055","Engineering, manufacturing and construction","2006","2006","Number","8877"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","6060","Agriculture and veterinary","2006","2006","Number","1938"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","7020","Health and welfare","2006","2006","Number","7787"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","8025","Social work and counselling","2006","2006","Number","1877"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","8035","Services","2006","2006","Number","3956"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","9315","Multiple subjects","2006","2006","Number","7456"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","9501","Not stated","2006","2006","Number","756"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE23","Mid-West","9995","Total persons","2006","2006","Number","62440"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","2000","Education","2006","2006","Number","6252"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","3000","Humanities and arts","2006","2006","Number","5580"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","4000","Social sciences, business and law","2006","2006","Number","12068"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","5005","Physical  science (broad programmes)","2006","2006","Number","3053"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","5040","Computer science","2006","2006","Number","4259"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","5055","Engineering, manufacturing and construction","2006","2006","Number","8662"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","6060","Agriculture and veterinary","2006","2006","Number","3473"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","7020","Health and welfare","2006","2006","Number","10205"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","8025","Social work and counselling","2006","2006","Number","2837"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","8035","Services","2006","2006","Number","4727"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","9315","Multiple subjects","2006","2006","Number","7870"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","9501","Not stated","2006","2006","Number","924"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE24","South-East","9995","Total persons","2006","2006","Number","69910"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","2000","Education","2006","2006","Number","9136"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","3000","Humanities and arts","2006","2006","Number","10670"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","4000","Social sciences, business and law","2006","2006","Number","21852"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","5005","Physical  science (broad programmes)","2006","2006","Number","7395"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","5040","Computer science","2006","2006","Number","6831"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","5055","Engineering, manufacturing and construction","2006","2006","Number","15944"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","6060","Agriculture and veterinary","2006","2006","Number","3551"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","7020","Health and welfare","2006","2006","Number","15089"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","8025","Social work and counselling","2006","2006","Number","4048"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","8035","Services","2006","2006","Number","8016"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","9315","Multiple subjects","2006","2006","Number","14387"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","9501","Not stated","2006","2006","Number","1803"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","-","Both sexes","IE25","South-West","9995","Total persons","2006","2006","Number","118722"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","2000","Education","2006","2006","Number","15740"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","3000","Humanities and arts","2006","2006","Number","29972"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","4000","Social sciences, business and law","2006","2006","Number","80671"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","5005","Physical  science (broad programmes)","2006","2006","Number","20814"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","5040","Computer science","2006","2006","Number","32046"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","5055","Engineering, manufacturing and construction","2006","2006","Number","90248"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","6060","Agriculture and veterinary","2006","2006","Number","16368"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","7020","Health and welfare","2006","2006","Number","17980"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","8025","Social work and counselling","2006","2006","Number","3107"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","8035","Services","2006","2006","Number","23244"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","9315","Multiple subjects","2006","2006","Number","42718"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","9501","Not stated","2006","2006","Number","4866"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","-","State","9995","Total persons","2006","2006","Number","377774"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","2000","Education","2006","2006","Number","1741"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","3000","Humanities and arts","2006","2006","Number","2116"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","4000","Social sciences, business and law","2006","2006","Number","4755"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","5005","Physical  science (broad programmes)","2006","2006","Number","1320"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","5040","Computer science","2006","2006","Number","2543"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","5055","Engineering, manufacturing and construction","2006","2006","Number","8223"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","6060","Agriculture and veterinary","2006","2006","Number","1947"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","7020","Health and welfare","2006","2006","Number","1762"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","8025","Social work and counselling","2006","2006","Number","326"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","8035","Services","2006","2006","Number","2157"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","9315","Multiple subjects","2006","2006","Number","3302"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","9501","Not stated","2006","2006","Number","425"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE11","Border","9995","Total persons","2006","2006","Number","30617"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","2000","Education","2006","2006","Number","838"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","3000","Humanities and arts","2006","2006","Number","978"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","4000","Social sciences, business and law","2006","2006","Number","2525"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","5005","Physical  science (broad programmes)","2006","2006","Number","742"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","5040","Computer science","2006","2006","Number","1122"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","5055","Engineering, manufacturing and construction","2006","2006","Number","4482"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","6060","Agriculture and veterinary","2006","2006","Number","1264"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","7020","Health and welfare","2006","2006","Number","876"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","8025","Social work and counselling","2006","2006","Number","135"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","8035","Services","2006","2006","Number","1200"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","9315","Multiple subjects","2006","2006","Number","1755"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","9501","Not stated","2006","2006","Number","269"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE12","Midland","9995","Total persons","2006","2006","Number","16186"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","2000","Education","2006","2006","Number","1791"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","3000","Humanities and arts","2006","2006","Number","2613"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","4000","Social sciences, business and law","2006","2006","Number","5427"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","5005","Physical  science (broad programmes)","2006","2006","Number","2030"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","5040","Computer science","2006","2006","Number","2150"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","5055","Engineering, manufacturing and construction","2006","2006","Number","8546"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","6060","Agriculture and veterinary","2006","2006","Number","1667"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","7020","Health and welfare","2006","2006","Number","1916"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","8025","Social work and counselling","2006","2006","Number","282"
"C1024","Population Aged 15 Years and Over with a Third Level Qualification Attained after completing 2 or more Years of Study","1","Male","IE13","West","8035","Services","2006","2006","Number","2260"
