﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02728V03296","Socio Economic Group","C04108V04873","Childcare Type","C02076V03371","Age","UNIT","VALUE"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","30","Unpaid relative or family member","250","5 - 12 years","Number","10501"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","30","Unpaid relative or family member","2710","13 - 14 years","Number","1155"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","40","Paid relative or family member","285","Under 15 years","Number","3666"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","40","Paid relative or family member","205","0 - 4 years","Number","1271"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","40","Paid relative or family member","250","5 - 12 years","Number","2244"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","40","Paid relative or family member","2710","13 - 14 years","Number","151"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","50","Childminder (in childminder's home)","285","Under 15 years","Number","11690"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","50","Childminder (in childminder's home)","205","0 - 4 years","Number","4629"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","50","Childminder (in childminder's home)","250","5 - 12 years","Number","6879"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","182"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","5680"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","1616"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","3802"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","262"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","30171"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","17453"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","12676"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","42"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","751"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","92"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","573"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","86"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","99","Type of childcare not stated","285","Under 15 years","Number","498"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","99","Type of childcare not stated","205","0 - 4 years","Number","179"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","99","Type of childcare not stated","250","5 - 12 years","Number","274"
"F3062C01","Children under 15 years of age in childcare","2022","2022","01","A. Employers and managers","99","Type of childcare not stated","2710","13 - 14 years","Number","45"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","-","All children aged under 15 years of age","285","Under 15 years","Number","43002"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","-","All children aged under 15 years of age","205","0 - 4 years","Number","20221"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","-","All children aged under 15 years of age","250","5 - 12 years","Number","21769"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","-","All children aged under 15 years of age","2710","13 - 14 years","Number","1012"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","30","Unpaid relative or family member","285","Under 15 years","Number","7829"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","30","Unpaid relative or family member","205","0 - 4 years","Number","2789"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","30","Unpaid relative or family member","250","5 - 12 years","Number","4599"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","30","Unpaid relative or family member","2710","13 - 14 years","Number","441"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","40","Paid relative or family member","285","Under 15 years","Number","1732"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","40","Paid relative or family member","205","0 - 4 years","Number","654"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","40","Paid relative or family member","250","5 - 12 years","Number","1012"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","40","Paid relative or family member","2710","13 - 14 years","Number","66"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","50","Childminder (in childminder's home)","285","Under 15 years","Number","7670"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","50","Childminder (in childminder's home)","205","0 - 4 years","Number","3253"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","50","Childminder (in childminder's home)","250","5 - 12 years","Number","4279"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","138"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","5386"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","1591"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","3513"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","282"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","19626"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","11759"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","7845"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","22"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","497"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","68"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","385"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","44"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","99","Type of childcare not stated","285","Under 15 years","Number","262"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","99","Type of childcare not stated","205","0 - 4 years","Number","107"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","99","Type of childcare not stated","250","5 - 12 years","Number","136"
"F3062C01","Children under 15 years of age in childcare","2022","2022","02","B. Higher professional","99","Type of childcare not stated","2710","13 - 14 years","Number","19"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","-","All children aged under 15 years of age","285","Under 15 years","Number","68468"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","-","All children aged under 15 years of age","205","0 - 4 years","Number","31749"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","-","All children aged under 15 years of age","250","5 - 12 years","Number","34991"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","-","All children aged under 15 years of age","2710","13 - 14 years","Number","1728"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","30","Unpaid relative or family member","285","Under 15 years","Number","17609"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","30","Unpaid relative or family member","205","0 - 4 years","Number","6057"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","30","Unpaid relative or family member","250","5 - 12 years","Number","10441"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","30","Unpaid relative or family member","2710","13 - 14 years","Number","1111"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","40","Paid relative or family member","285","Under 15 years","Number","3947"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","40","Paid relative or family member","205","0 - 4 years","Number","1570"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","40","Paid relative or family member","250","5 - 12 years","Number","2228"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","40","Paid relative or family member","2710","13 - 14 years","Number","149"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","50","Childminder (in childminder's home)","285","Under 15 years","Number","14165"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","50","Childminder (in childminder's home)","205","0 - 4 years","Number","6587"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","50","Childminder (in childminder's home)","250","5 - 12 years","Number","7428"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","150"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","4128"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","1340"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","2615"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","173"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","27351"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","15913"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","11390"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","48"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","815"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","108"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","651"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","56"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","99","Type of childcare not stated","285","Under 15 years","Number","453"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","99","Type of childcare not stated","205","0 - 4 years","Number","174"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","99","Type of childcare not stated","250","5 - 12 years","Number","238"
"F3062C01","Children under 15 years of age in childcare","2022","2022","03","C. Lower professional","99","Type of childcare not stated","2710","13 - 14 years","Number","41"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","-","All children aged under 15 years of age","285","Under 15 years","Number","61749"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","-","All children aged under 15 years of age","205","0 - 4 years","Number","26670"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","-","All children aged under 15 years of age","250","5 - 12 years","Number","32946"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","-","All children aged under 15 years of age","2710","13 - 14 years","Number","2133"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","30","Unpaid relative or family member","285","Under 15 years","Number","20998"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","30","Unpaid relative or family member","205","0 - 4 years","Number","6233"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","30","Unpaid relative or family member","250","5 - 12 years","Number","13199"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","30","Unpaid relative or family member","2710","13 - 14 years","Number","1566"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","40","Paid relative or family member","285","Under 15 years","Number","3732"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","40","Paid relative or family member","205","0 - 4 years","Number","1253"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","40","Paid relative or family member","250","5 - 12 years","Number","2320"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","40","Paid relative or family member","2710","13 - 14 years","Number","159"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","50","Childminder (in childminder's home)","285","Under 15 years","Number","8042"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","50","Childminder (in childminder's home)","205","0 - 4 years","Number","3305"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","50","Childminder (in childminder's home)","250","5 - 12 years","Number","4636"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","101"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","1946"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","579"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","1272"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","95"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","25526"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","15013"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","10453"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","60"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","870"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","115"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","685"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","70"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","99","Type of childcare not stated","285","Under 15 years","Number","635"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","99","Type of childcare not stated","205","0 - 4 years","Number","172"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","99","Type of childcare not stated","250","5 - 12 years","Number","381"
"F3062C01","Children under 15 years of age in childcare","2022","2022","04","D. Non-manual","99","Type of childcare not stated","2710","13 - 14 years","Number","82"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","-","All children aged under 15 years of age","285","Under 15 years","Number","22801"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","-","All children aged under 15 years of age","205","0 - 4 years","Number","10253"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","-","All children aged under 15 years of age","250","5 - 12 years","Number","11716"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","-","All children aged under 15 years of age","2710","13 - 14 years","Number","832"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","30","Unpaid relative or family member","285","Under 15 years","Number","7758"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","30","Unpaid relative or family member","205","0 - 4 years","Number","2484"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","30","Unpaid relative or family member","250","5 - 12 years","Number","4691"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","30","Unpaid relative or family member","2710","13 - 14 years","Number","583"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","40","Paid relative or family member","285","Under 15 years","Number","1536"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","40","Paid relative or family member","205","0 - 4 years","Number","526"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","40","Paid relative or family member","250","5 - 12 years","Number","932"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","40","Paid relative or family member","2710","13 - 14 years","Number","78"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","50","Childminder (in childminder's home)","285","Under 15 years","Number","3379"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","50","Childminder (in childminder's home)","205","0 - 4 years","Number","1450"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","50","Childminder (in childminder's home)","250","5 - 12 years","Number","1883"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","50","Childminder (in childminder's home)","2710","13 - 14 years","Number","46"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","Number","715"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","60","Au pair/nanny/childminder (in child's home)","205","0 - 4 years","Number","201"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","60","Au pair/nanny/childminder (in child's home)","250","5 - 12 years","Number","477"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","60","Au pair/nanny/childminder (in child's home)","2710","13 - 14 years","Number","37"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","70","Creche/montessori/playgroup/after school","285","Under 15 years","Number","8773"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","70","Creche/montessori/playgroup/after school","205","0 - 4 years","Number","5437"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","70","Creche/montessori/playgroup/after school","250","5 - 12 years","Number","3314"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","70","Creche/montessori/playgroup/after school","2710","13 - 14 years","Number","22"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","80","Other (including special needs facility, breakfast club)","285","Under 15 years","Number","339"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","80","Other (including special needs facility, breakfast club)","205","0 - 4 years","Number","57"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","80","Other (including special needs facility, breakfast club)","250","5 - 12 years","Number","248"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","80","Other (including special needs facility, breakfast club)","2710","13 - 14 years","Number","34"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","99","Type of childcare not stated","285","Under 15 years","Number","301"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","99","Type of childcare not stated","205","0 - 4 years","Number","98"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","99","Type of childcare not stated","250","5 - 12 years","Number","171"
"F3062C01","Children under 15 years of age in childcare","2022","2022","05","E. Manual skilled","99","Type of childcare not stated","2710","13 - 14 years","Number","32"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","-","All children aged under 15 years of age","285","Under 15 years","Number","20014"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","-","All children aged under 15 years of age","205","0 - 4 years","Number","8430"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","-","All children aged under 15 years of age","250","5 - 12 years","Number","10692"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","-","All children aged under 15 years of age","2710","13 - 14 years","Number","892"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","30","Unpaid relative or family member","285","Under 15 years","Number","7133"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","30","Unpaid relative or family member","205","0 - 4 years","Number","1944"
"F3062C01","Children under 15 years of age in childcare","2022","2022","06","F. Semi-skilled","30","Unpaid relative or family member","250","5 - 12 years","Number","4523"
