﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"415","25 - 34 years","1","Male","2006","2006","C0520C2","Population in Labour force","Number","1269"
"415","25 - 34 years","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","70"
"415","25 - 34 years","1","Male","2006","2006","C0520C4","Employee","Number","216"
"415","25 - 34 years","1","Male","2006","2006","C0520C5","Assisting relative","Number","4"
"415","25 - 34 years","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","860"
"415","25 - 34 years","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","119"
"415","25 - 34 years","1","Male","2006","2006","C0520C8","Population not in labour force","Number","241"
"415","25 - 34 years","1","Male","2006","2006","C0520C9","Labour force participation rate","%","84"
"415","25 - 34 years","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","1731"
"415","25 - 34 years","2","Female","2006","2006","C0520C2","Population in Labour force","Number","729"
"415","25 - 34 years","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","0"
"415","25 - 34 years","2","Female","2006","2006","C0520C4","Employee","Number","184"
"415","25 - 34 years","2","Female","2006","2006","C0520C5","Assisting relative","Number","1"
"415","25 - 34 years","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","495"
"415","25 - 34 years","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","49"
"415","25 - 34 years","2","Female","2006","2006","C0520C8","Population not in labour force","Number","1002"
"415","25 - 34 years","2","Female","2006","2006","C0520C9","Labour force participation rate","%","42.1"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","2434"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","1350"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","68"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C4","Employee","Number","349"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","4"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","854"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","75"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","1084"
"465","35 - 44 years","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","55.5"
"465","35 - 44 years","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","1127"
"465","35 - 44 years","1","Male","2006","2006","C0520C2","Population in Labour force","Number","874"
"465","35 - 44 years","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","65"
"465","35 - 44 years","1","Male","2006","2006","C0520C4","Employee","Number","168"
"465","35 - 44 years","1","Male","2006","2006","C0520C5","Assisting relative","Number","4"
"465","35 - 44 years","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","589"
"465","35 - 44 years","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","48"
"465","35 - 44 years","1","Male","2006","2006","C0520C8","Population not in labour force","Number","253"
"465","35 - 44 years","1","Male","2006","2006","C0520C9","Labour force participation rate","%","77.6"
"465","35 - 44 years","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","1307"
"465","35 - 44 years","2","Female","2006","2006","C0520C2","Population in Labour force","Number","476"
"465","35 - 44 years","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","3"
"465","35 - 44 years","2","Female","2006","2006","C0520C4","Employee","Number","181"
"465","35 - 44 years","2","Female","2006","2006","C0520C5","Assisting relative","Number","0"
"465","35 - 44 years","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","265"
"465","35 - 44 years","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","27"
"465","35 - 44 years","2","Female","2006","2006","C0520C8","Population not in labour force","Number","831"
"465","35 - 44 years","2","Female","2006","2006","C0520C9","Labour force participation rate","%","36.4"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","1461"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","729"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","48"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C4","Employee","Number","199"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","3"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","451"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","28"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","732"
"500","45 - 54 years","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","49.9"
"500","45 - 54 years","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","722"
"500","45 - 54 years","1","Male","2006","2006","C0520C2","Population in Labour force","Number","488"
"500","45 - 54 years","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","42"
"500","45 - 54 years","1","Male","2006","2006","C0520C4","Employee","Number","103"
"500","45 - 54 years","1","Male","2006","2006","C0520C5","Assisting relative","Number","0"
"500","45 - 54 years","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","322"
"500","45 - 54 years","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","21"
"500","45 - 54 years","1","Male","2006","2006","C0520C8","Population not in labour force","Number","234"
"500","45 - 54 years","1","Male","2006","2006","C0520C9","Labour force participation rate","%","67.6"
"500","45 - 54 years","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","739"
"500","45 - 54 years","2","Female","2006","2006","C0520C2","Population in Labour force","Number","241"
"500","45 - 54 years","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","6"
"500","45 - 54 years","2","Female","2006","2006","C0520C4","Employee","Number","96"
"500","45 - 54 years","2","Female","2006","2006","C0520C5","Assisting relative","Number","3"
"500","45 - 54 years","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","129"
"500","45 - 54 years","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","7"
"500","45 - 54 years","2","Female","2006","2006","C0520C8","Population not in labour force","Number","498"
"500","45 - 54 years","2","Female","2006","2006","C0520C9","Labour force participation rate","%","32.6"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","803"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","353"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","22"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C4","Employee","Number","93"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","0"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","232"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","6"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","450"
"535","55 - 64 years","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","44"
"535","55 - 64 years","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","416"
"535","55 - 64 years","1","Male","2006","2006","C0520C2","Population in Labour force","Number","236"
"535","55 - 64 years","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","21"
"535","55 - 64 years","1","Male","2006","2006","C0520C4","Employee","Number","54"
"535","55 - 64 years","1","Male","2006","2006","C0520C5","Assisting relative","Number","0"
"535","55 - 64 years","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","159"
"535","55 - 64 years","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","2"
"535","55 - 64 years","1","Male","2006","2006","C0520C8","Population not in labour force","Number","180"
"535","55 - 64 years","1","Male","2006","2006","C0520C9","Labour force participation rate","%","56.7"
"535","55 - 64 years","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","387"
"535","55 - 64 years","2","Female","2006","2006","C0520C2","Population in Labour force","Number","117"
"535","55 - 64 years","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","1"
"535","55 - 64 years","2","Female","2006","2006","C0520C4","Employee","Number","39"
"535","55 - 64 years","2","Female","2006","2006","C0520C5","Assisting relative","Number","0"
"535","55 - 64 years","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","73"
"535","55 - 64 years","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","4"
"535","55 - 64 years","2","Female","2006","2006","C0520C8","Population not in labour force","Number","270"
"535","55 - 64 years","2","Female","2006","2006","C0520C9","Labour force participation rate","%","30.2"
"575","65 years and over","-","Both sexes","2006","2006","C0520C1","Population aged 15 years and over","Number","594"
"575","65 years and over","-","Both sexes","2006","2006","C0520C2","Population in Labour force","Number","11"
"575","65 years and over","-","Both sexes","2006","2006","C0520C3","Employer or own account worker","Number","7"
"575","65 years and over","-","Both sexes","2006","2006","C0520C4","Employee","Number","4"
"575","65 years and over","-","Both sexes","2006","2006","C0520C5","Assisting relative","Number","0"
"575","65 years and over","-","Both sexes","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","0"
"575","65 years and over","-","Both sexes","2006","2006","C0520C7","Looking for first regular job","Number","0"
"575","65 years and over","-","Both sexes","2006","2006","C0520C8","Population not in labour force","Number","583"
"575","65 years and over","-","Both sexes","2006","2006","C0520C9","Labour force participation rate","%","1.9"
"575","65 years and over","1","Male","2006","2006","C0520C1","Population aged 15 years and over","Number","271"
"575","65 years and over","1","Male","2006","2006","C0520C2","Population in Labour force","Number","6"
"575","65 years and over","1","Male","2006","2006","C0520C3","Employer or own account worker","Number","6"
"575","65 years and over","1","Male","2006","2006","C0520C4","Employee","Number","0"
"575","65 years and over","1","Male","2006","2006","C0520C5","Assisting relative","Number","0"
"575","65 years and over","1","Male","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","0"
"575","65 years and over","1","Male","2006","2006","C0520C7","Looking for first regular job","Number","0"
"575","65 years and over","1","Male","2006","2006","C0520C8","Population not in labour force","Number","265"
"575","65 years and over","1","Male","2006","2006","C0520C9","Labour force participation rate","%","2.2"
"575","65 years and over","2","Female","2006","2006","C0520C1","Population aged 15 years and over","Number","323"
"575","65 years and over","2","Female","2006","2006","C0520C2","Population in Labour force","Number","5"
"575","65 years and over","2","Female","2006","2006","C0520C3","Employer or own account worker","Number","1"
"575","65 years and over","2","Female","2006","2006","C0520C4","Employee","Number","4"
"575","65 years and over","2","Female","2006","2006","C0520C5","Assisting relative","Number","0"
"575","65 years and over","2","Female","2006","2006","C0520C6","Unemployed having lost or given up previous job","Number","0"
"575","65 years and over","2","Female","2006","2006","C0520C7","Looking for first regular job","Number","0"
"575","65 years and over","2","Female","2006","2006","C0520C8","Population not in labour force","Number","318"
"575","65 years and over","2","Female","2006","2006","C0520C9","Labour force participation rate","%","1.5"
