﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C02199V02655","Sex","C04241V05014","Percentile","UNIT","VALUE"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","Male","95","95th percentile","Euro","102028"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","5","5th percentile","Euro","7139"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","10","10th percentile","Euro","10140"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","15","15th percentile","Euro","12921"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","20","20th percentile","Euro","15485"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","25","25th percentile","Euro","17735"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","30","30th percentile","Euro","19708"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","35","35th percentile","Euro","21815"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","40","40th percentile","Euro","24069"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","45","45th percentile","Euro","26212"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","50","50th percentile","Euro","28484"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","55","55th percentile","Euro","31088"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","60","60th percentile","Euro","33797"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","65","65th percentile","Euro","36471"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","70","70th percentile","Euro","40171"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","75","75th percentile","Euro","43615"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","80","80th percentile","Euro","47869"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","85","85th percentile","Euro","52975"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","90","90th percentile","Euro","59304"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","Female","95","95th percentile","Euro","68859"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","5","5th percentile","Euro","8329"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","10","10th percentile","Euro","12025"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","15","15th percentile","Euro","15600"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","20","20th percentile","Euro","18354"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","25","25th percentile","Euro","20920"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","30","30th percentile","Euro","23400"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","35","35th percentile","Euro","25813"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","40","40th percentile","Euro","28091"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","45","45th percentile","Euro","30532"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","50","50th percentile","Euro","33022"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","55","55th percentile","Euro","35888"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","60","60th percentile","Euro","38964"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","65","65th percentile","Euro","42243"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","70","70th percentile","Euro","45762"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","75","75th percentile","Euro","50000"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","80","80th percentile","Euro","55250"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","85","85th percentile","Euro","61356"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","90","90th percentile","Euro","70022"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","-","Both sexes","95","95th percentile","Euro","85827"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","5","5th percentile","Euro","10848"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","10","10th percentile","Euro","16978"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","15","15th percentile","Euro","20336"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","20","20th percentile","Euro","23256"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","25","25th percentile","Euro","25723"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","30","30th percentile","Euro","28220"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","35","35th percentile","Euro","30644"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","40","40th percentile","Euro","33020"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","45","45th percentile","Euro","35851"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","50","50th percentile","Euro","38640"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","55","55th percentile","Euro","41533"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","60","60th percentile","Euro","44641"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","65","65th percentile","Euro","48111"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","70","70th percentile","Euro","52505"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","75","75th percentile","Euro","57388"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","80","80th percentile","Euro","62929"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","85","85th percentile","Euro","70431"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","90","90th percentile","Euro","80996"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","Male","95","95th percentile","Euro","100333"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","5","5th percentile","Euro","6975"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","10","10th percentile","Euro","10008"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","15","15th percentile","Euro","12437"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","20","20th percentile","Euro","14985"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","25","25th percentile","Euro","17287"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","30","30th percentile","Euro","19326"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","35","35th percentile","Euro","21421"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","40","40th percentile","Euro","23662"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","45","45th percentile","Euro","25999"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","50","50th percentile","Euro","28120"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","55","55th percentile","Euro","30564"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","60","60th percentile","Euro","33163"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","65","65th percentile","Euro","36099"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","70","70th percentile","Euro","39608"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","75","75th percentile","Euro","43184"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","80","80th percentile","Euro","47446"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","85","85th percentile","Euro","52912"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","90","90th percentile","Euro","59302"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","Female","95","95th percentile","Euro","69711"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","5","5th percentile","Euro","8320"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","10","10th percentile","Euro","12263"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","15","15th percentile","Euro","15487"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","20","20th percentile","Euro","17819"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","25","25th percentile","Euro","19808"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","30","30th percentile","Euro","21874"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","35","35th percentile","Euro","23908"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","40","40th percentile","Euro","26000"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","45","45th percentile","Euro","27944"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","50","50th percentile","Euro","30131"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","55","55th percentile","Euro","32502"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","60","60th percentile","Euro","35221"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","65","65th percentile","Euro","38066"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","70","70th percentile","Euro","41185"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","75","75th percentile","Euro","44465"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","80","80th percentile","Euro","48519"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","85","85th percentile","Euro","53732"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","90","90th percentile","Euro","60229"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","-","Both sexes","95","95th percentile","Euro","70948"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","5","5th percentile","Euro","11603"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","10","10th percentile","Euro","16715"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","15","15th percentile","Euro","19240"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","20","20th percentile","Euro","21417"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","25","25th percentile","Euro","23310"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","30","30th percentile","Euro","25124"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","35","35th percentile","Euro","26951"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","40","40th percentile","Euro","28931"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","45","45th percentile","Euro","31000"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","50","50th percentile","Euro","32869"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","55","55th percentile","Euro","35234"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","60","60th percentile","Euro","37995"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","65","65th percentile","Euro","40502"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","70","70th percentile","Euro","43726"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","75","75th percentile","Euro","47553"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","80","80th percentile","Euro","52276"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","85","85th percentile","Euro","58177"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","90","90th percentile","Euro","65748"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","Male","95","95th percentile","Euro","77399"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","5","5th percentile","Euro","6601"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","10","10th percentile","Euro","10082"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","15","15th percentile","Euro","12656"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","20","20th percentile","Euro","15000"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","25","25th percentile","Euro","17015"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","30","30th percentile","Euro","18758"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","35","35th percentile","Euro","20582"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","40","40th percentile","Euro","22733"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","45","45th percentile","Euro","25026"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","50","50th percentile","Euro","27263"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","55","55th percentile","Euro","29594"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","60","60th percentile","Euro","32306"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","65","65th percentile","Euro","35429"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","70","70th percentile","Euro","38712"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","75","75th percentile","Euro","42129"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","80","80th percentile","Euro","45308"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","85","85th percentile","Euro","50115"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","90","90th percentile","Euro","55712"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","Female","95","95th percentile","Euro","64826"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","5","5th percentile","Euro","8054"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","10","10th percentile","Euro","11342"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","15","15th percentile","Euro","14746"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","20","20th percentile","Euro","17542"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","25","25th percentile","Euro","19707"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","30","30th percentile","Euro","21980"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","35","35th percentile","Euro","24119"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","40","40th percentile","Euro","26206"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","45","45th percentile","Euro","28349"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","50","50th percentile","Euro","30545"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","55","55th percentile","Euro","32770"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","60","60th percentile","Euro","35166"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","65","65th percentile","Euro","37941"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","70","70th percentile","Euro","41152"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","75","75th percentile","Euro","45000"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","80","80th percentile","Euro","49329"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","85","85th percentile","Euro","54920"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","90","90th percentile","Euro","62648"
"DEA09C01","Annual Earnings","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","-","Both sexes","95","95th percentile","Euro","73711"
