﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04060V04822","NACE Rev. 2 Economic Sector","UNIT","VALUE"
"CVT19C03","All Training courses","2020","2020","K","Financial and insurance activities (K)","%","74.5"
"CVT19C03","All Training courses","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","54.4"
"CVT19C04","Planned on-the-job training","2015","2015","-","All Sectors","%","59.5"
"CVT19C04","Planned on-the-job training","2015","2015","Y100","Industry (B to E)","%","60.1"
"CVT19C04","Planned on-the-job training","2015","2015","F","Construction (F)","%","54.3"
"CVT19C04","Planned on-the-job training","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","55.3"
"CVT19C04","Planned on-the-job training","2015","2015","I","Accommodation and food service activities (I)","%","66.2"
"CVT19C04","Planned on-the-job training","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","59"
"CVT19C04","Planned on-the-job training","2015","2015","K","Financial and insurance activities (K)","%","73"
"CVT19C04","Planned on-the-job training","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","59.3"
"CVT19C04","Planned on-the-job training","2020","2020","-","All Sectors","%","52.2"
"CVT19C04","Planned on-the-job training","2020","2020","Y100","Industry (B to E)","%","56.7"
"CVT19C04","Planned on-the-job training","2020","2020","F","Construction (F)","%","52.3"
"CVT19C04","Planned on-the-job training","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","50.2"
"CVT19C04","Planned on-the-job training","2020","2020","I","Accommodation and food service activities (I)","%","48.6"
"CVT19C04","Planned on-the-job training","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","50.4"
"CVT19C04","Planned on-the-job training","2020","2020","K","Financial and insurance activities (K)","%","68.6"
"CVT19C04","Planned on-the-job training","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","52.9"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","-","All Sectors","%","18.2"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","Y100","Industry (B to E)","%","28.1"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","F","Construction (F)","%","21.7"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","16.7"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","I","Accommodation and food service activities (I)","%","20.7"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","17.5"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","K","Financial and insurance activities (K)","%","35.7"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","9.4"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","-","All Sectors","%","14"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","Y100","Industry (B to E)","%","20.6"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","F","Construction (F)","%","13"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","11.8"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","I","Accommodation and food service activities (I)","%","8.7"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","14.7"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","K","Financial and insurance activities (K)","%","26.9"
"CVT19C05","Planned training through job rotation, exchanges, secondments or study visits","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","14.9"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","-","All Sectors","%","52.7"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","Y100","Industry (B to E)","%","46.2"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","F","Construction (F)","%","40.4"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","55.5"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","I","Accommodation and food service activities (I)","%","35.6"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","49.6"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","K","Financial and insurance activities (K)","%","82"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","65.7"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","-","All Sectors","%","21.9"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","Y100","Industry (B to E)","%","18.8"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","F","Construction (F)","%","17.1"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","19.8"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","I","Accommodation and food service activities (I)","%","10.2"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","20.2"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","K","Financial and insurance activities (K)","%","45.8"
"CVT19C06","Attendances at conferences, workshops, trade fairs, lectures etc.","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","32.4"
"CVT19C07","Planned training through learning/quality circles","2015","2015","-","All Sectors","%","15.1"
"CVT19C07","Planned training through learning/quality circles","2015","2015","Y100","Industry (B to E)","%","16"
"CVT19C07","Planned training through learning/quality circles","2015","2015","F","Construction (F)","%","16.3"
"CVT19C07","Planned training through learning/quality circles","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","12"
"CVT19C07","Planned training through learning/quality circles","2015","2015","I","Accommodation and food service activities (I)","%","17.2"
"CVT19C07","Planned training through learning/quality circles","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","13.1"
"CVT19C07","Planned training through learning/quality circles","2015","2015","K","Financial and insurance activities (K)","%","23.4"
"CVT19C07","Planned training through learning/quality circles","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","16.2"
"CVT19C07","Planned training through learning/quality circles","2020","2020","-","All Sectors","%","15.4"
"CVT19C07","Planned training through learning/quality circles","2020","2020","Y100","Industry (B to E)","%","17.2"
"CVT19C07","Planned training through learning/quality circles","2020","2020","F","Construction (F)","%","15.7"
"CVT19C07","Planned training through learning/quality circles","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","15.2"
"CVT19C07","Planned training through learning/quality circles","2020","2020","I","Accommodation and food service activities (I)","%","10.4"
"CVT19C07","Planned training through learning/quality circles","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","15.9"
"CVT19C07","Planned training through learning/quality circles","2020","2020","K","Financial and insurance activities (K)","%","27.9"
"CVT19C07","Planned training through learning/quality circles","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","15.8"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","-","All Sectors","%","36.6"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","Y100","Industry (B to E)","%","30.7"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","F","Construction (F)","%","20.7"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","36.3"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","I","Accommodation and food service activities (I)","%","21.7"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","39.1"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","K","Financial and insurance activities (K)","%","76.1"
"CVT19C08","Planned training by self-directed learning/e-learning","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","49"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","-","All Sectors","%","44"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","Y100","Industry (B to E)","%","33.9"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","F","Construction (F)","%","34.4"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","43.1"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","I","Accommodation and food service activities (I)","%","33.2"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","48.4"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","K","Financial and insurance activities (K)","%","73.4"
"CVT19C08","Planned training by self-directed learning/e-learning","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","53.5"
"CVT19C09","Total other forms of training","2015","2015","-","All Sectors","%","74.3"
"CVT19C09","Total other forms of training","2015","2015","Y100","Industry (B to E)","%","71.3"
"CVT19C09","Total other forms of training","2015","2015","F","Construction (F)","%","66.9"
"CVT19C09","Total other forms of training","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","73.9"
"CVT19C09","Total other forms of training","2015","2015","I","Accommodation and food service activities (I)","%","67.9"
"CVT19C09","Total other forms of training","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","71.2"
"CVT19C09","Total other forms of training","2015","2015","K","Financial and insurance activities (K)","%","93.1"
"CVT19C09","Total other forms of training","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","82.2"
"CVT19C09","Total other forms of training","2020","2020","-","All Sectors","%","65.2"
"CVT19C09","Total other forms of training","2020","2020","Y100","Industry (B to E)","%","64.5"
"CVT19C09","Total other forms of training","2020","2020","F","Construction (F)","%","68.7"
"CVT19C09","Total other forms of training","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","62"
"CVT19C09","Total other forms of training","2020","2020","I","Accommodation and food service activities (I)","%","52.5"
"CVT19C09","Total other forms of training","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","67.5"
"CVT19C09","Total other forms of training","2020","2020","K","Financial and insurance activities (K)","%","86.6"
"CVT19C09","Total other forms of training","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","71.5"
"CVT19C10","Any forms of training either courses or other","2015","2015","-","All Sectors","%","77.4"
"CVT19C10","Any forms of training either courses or other","2015","2015","Y100","Industry (B to E)","%","75.9"
"CVT19C10","Any forms of training either courses or other","2015","2015","F","Construction (F)","%","74.3"
"CVT19C10","Any forms of training either courses or other","2015","2015","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","77.6"
"CVT19C10","Any forms of training either courses or other","2015","2015","I","Accommodation and food service activities (I)","%","68"
"CVT19C10","Any forms of training either courses or other","2015","2015","Y101","Transportation and storage, Information and communication (H,J)","%","75.1"
"CVT19C10","Any forms of training either courses or other","2015","2015","K","Financial and insurance activities (K)","%","94.4"
"CVT19C10","Any forms of training either courses or other","2015","2015","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","84.3"
"CVT19C10","Any forms of training either courses or other","2020","2020","-","All Sectors","%","68.4"
"CVT19C10","Any forms of training either courses or other","2020","2020","Y100","Industry (B to E)","%","67.7"
"CVT19C10","Any forms of training either courses or other","2020","2020","F","Construction (F)","%","74.3"
"CVT19C10","Any forms of training either courses or other","2020","2020","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","%","66.1"
"CVT19C10","Any forms of training either courses or other","2020","2020","I","Accommodation and food service activities (I)","%","53.9"
"CVT19C10","Any forms of training either courses or other","2020","2020","Y101","Transportation and storage, Information and communication (H,J)","%","73.6"
"CVT19C10","Any forms of training either courses or other","2020","2020","K","Financial and insurance activities (K)","%","88"
"CVT19C10","Any forms of training either courses or other","2020","2020","Y102","Real estate, Professional, Administrative, Arts, Other service activities (L,M,N,R,S)","%","73.1"
