﻿"C02597V03821","Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"20","Chemicals and chemical products (20)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","149"
"20","Chemicals and chemical products (20)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","149"
"20","Chemicals and chemical products (20)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","162"
"20","Chemicals and chemical products (20)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","160"
"20","Chemicals and chemical products (20)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","156"
"20","Chemicals and chemical products (20)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","154"
"20","Chemicals and chemical products (20)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","163"
"20","Chemicals and chemical products (20)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","161"
"20","Chemicals and chemical products (20)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","163"
"20","Chemicals and chemical products (20)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","162"
"20","Chemicals and chemical products (20)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","166"
"20","Chemicals and chemical products (20)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","165"
"20","Chemicals and chemical products (20)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","174"
"20","Chemicals and chemical products (20)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","172"
"20","Chemicals and chemical products (20)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"20","Chemicals and chemical products (20)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","177"
"20","Chemicals and chemical products (20)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","176"
"20","Chemicals and chemical products (20)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"20","Chemicals and chemical products (20)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","213"
"21","Basic pharmaceutical products and preparations (21)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","212"
"21","Basic pharmaceutical products and preparations (21)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","182"
"21","Basic pharmaceutical products and preparations (21)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","181"
"21","Basic pharmaceutical products and preparations (21)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","151"
"21","Basic pharmaceutical products and preparations (21)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","150"
"21","Basic pharmaceutical products and preparations (21)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","151"
"21","Basic pharmaceutical products and preparations (21)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","150"
"21","Basic pharmaceutical products and preparations (21)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","156"
"21","Basic pharmaceutical products and preparations (21)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","155"
"21","Basic pharmaceutical products and preparations (21)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","155"
"21","Basic pharmaceutical products and preparations (21)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","154"
"21","Basic pharmaceutical products and preparations (21)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","158"
"21","Basic pharmaceutical products and preparations (21)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","157"
"21","Basic pharmaceutical products and preparations (21)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","145"
"21","Basic pharmaceutical products and preparations (21)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","145"
"21","Basic pharmaceutical products and preparations (21)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"21","Basic pharmaceutical products and preparations (21)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","148"
"21","Basic pharmaceutical products and preparations (21)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","148"
"21","Basic pharmaceutical products and preparations (21)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"21","Basic pharmaceutical products and preparations (21)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","213"
"26","Computer, electronic and optical products (26)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","105"
"26","Computer, electronic and optical products (26)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","154"
"26","Computer, electronic and optical products (26)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","86"
"26","Computer, electronic and optical products (26)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","134"
"26","Computer, electronic and optical products (26)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","92"
"26","Computer, electronic and optical products (26)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","101"
"26","Computer, electronic and optical products (26)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","69"
"26","Computer, electronic and optical products (26)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","120"
"26","Computer, electronic and optical products (26)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","85"
"26","Computer, electronic and optical products (26)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","80"
"26","Computer, electronic and optical products (26)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","60"
"26","Computer, electronic and optical products (26)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","120"
"26","Computer, electronic and optical products (26)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","73"
"26","Computer, electronic and optical products (26)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","137"
"26","Computer, electronic and optical products (26)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","80"
"26","Computer, electronic and optical products (26)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"26","Computer, electronic and optical products (26)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","148"
"26","Computer, electronic and optical products (26)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","81"
"26","Computer, electronic and optical products (26)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"26","Computer, electronic and optical products (26)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","36"
"27","Electrical equipment (27)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","17"
"27","Electrical equipment (27)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","31"
"27","Electrical equipment (27)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","14"
"27","Electrical equipment (27)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","41"
"27","Electrical equipment (27)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","25"
"27","Electrical equipment (27)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","32"
"27","Electrical equipment (27)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","15"
"27","Electrical equipment (27)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","28"
"27","Electrical equipment (27)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","20"
"27","Electrical equipment (27)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","34"
"27","Electrical equipment (27)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","21"
"27","Electrical equipment (27)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","21"
"27","Electrical equipment (27)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","9"
"27","Electrical equipment (27)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","25"
"27","Electrical equipment (27)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","9"
"27","Electrical equipment (27)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"27","Electrical equipment (27)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","26"
"27","Electrical equipment (27)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","10"
"27","Electrical equipment (27)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"27","Electrical equipment (27)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","245"
"28","Machinery and equipment n.e.c. (28)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","61"
"28","Machinery and equipment n.e.c. (28)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","169"
"28","Machinery and equipment n.e.c. (28)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","57"
"28","Machinery and equipment n.e.c. (28)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","99"
"28","Machinery and equipment n.e.c. (28)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","62"
"28","Machinery and equipment n.e.c. (28)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"28","Machinery and equipment n.e.c. (28)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"28","Machinery and equipment n.e.c. (28)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","128"
"28","Machinery and equipment n.e.c. (28)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","55"
"28","Machinery and equipment n.e.c. (28)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
