﻿"C03066V03701","Firm Employment Size","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Medium (50 to 249)","2020","2020","CVT14C10","No response","%","0"
"03","Large (250 or more)","2015","2015","CVT14C01","Existing staff skills/competencies match current needs","%","23.1"
"03","Large (250 or more)","2015","2015","CVT14C02","Strategy to recuit persons with required skills","%","36.6"
"03","Large (250 or more)","2015","2015","CVT14C03","Difficulties in assessing training needs in enterprise","%","14"
"03","Large (250 or more)","2015","2015","CVT14C04","Lack of suitable training courses","%","10.3"
"03","Large (250 or more)","2015","2015","CVT14C05","High costs of training courses","%","30"
"03","Large (250 or more)","2015","2015","CVT14C06","Higher focus on training apprentices","%","4.5"
"03","Large (250 or more)","2015","2015","CVT14C07","Major training effort previous year","%","19.6"
"03","Large (250 or more)","2015","2015","CVT14C08","High workloads & limited available time","%","52.1"
"03","Large (250 or more)","2015","2015","CVT14C09","Other reasons","%","11.3"
"03","Large (250 or more)","2015","2015","CVT14C10","No response","%","3.8"
"03","Large (250 or more)","2020","2020","CVT14C01","Existing staff skills/competencies match current needs","%","10.9"
"03","Large (250 or more)","2020","2020","CVT14C02","Strategy to recuit persons with required skills","%","19.1"
"03","Large (250 or more)","2020","2020","CVT14C03","Difficulties in assessing training needs in enterprise","%","17.7"
"03","Large (250 or more)","2020","2020","CVT14C04","Lack of suitable training courses","%","25.1"
"03","Large (250 or more)","2020","2020","CVT14C05","High costs of training courses","%","6"
"03","Large (250 or more)","2020","2020","CVT14C06","Higher focus on training apprentices","%","21.4"
"03","Large (250 or more)","2020","2020","CVT14C07","Major training effort previous year","%","59"
"03","Large (250 or more)","2020","2020","CVT14C08","High workloads & limited available time","%","76.6"
"03","Large (250 or more)","2020","2020","CVT14C09","Other reasons","%","5"
"03","Large (250 or more)","2020","2020","CVT14C10","No response","%","0"
"04","All sizes","2015","2015","CVT14C01","Existing staff skills/competencies match current needs","%","20.6"
"04","All sizes","2015","2015","CVT14C02","Strategy to recuit persons with required skills","%","41.6"
"04","All sizes","2015","2015","CVT14C03","Difficulties in assessing training needs in enterprise","%","8.8"
"04","All sizes","2015","2015","CVT14C04","Lack of suitable training courses","%","16.3"
"04","All sizes","2015","2015","CVT14C05","High costs of training courses","%","33.7"
"04","All sizes","2015","2015","CVT14C06","Higher focus on training apprentices","%","8.1"
"04","All sizes","2015","2015","CVT14C07","Major training effort previous year","%","11.9"
"04","All sizes","2015","2015","CVT14C08","High workloads & limited available time","%","46.5"
"04","All sizes","2015","2015","CVT14C09","Other reasons","%","9.9"
"04","All sizes","2015","2015","CVT14C10","No response","%","6.6"
"04","All sizes","2020","2020","CVT14C01","Existing staff skills/competencies match current needs","%","18.7"
"04","All sizes","2020","2020","CVT14C02","Strategy to recuit persons with required skills","%","18"
"04","All sizes","2020","2020","CVT14C03","Difficulties in assessing training needs in enterprise","%","19.6"
"04","All sizes","2020","2020","CVT14C04","Lack of suitable training courses","%","27.7"
"04","All sizes","2020","2020","CVT14C05","High costs of training courses","%","12.4"
"04","All sizes","2020","2020","CVT14C06","Higher focus on training apprentices","%","15.8"
"04","All sizes","2020","2020","CVT14C07","Major training effort previous year","%","50.6"
"04","All sizes","2020","2020","CVT14C08","High workloads & limited available time","%","65.7"
"04","All sizes","2020","2020","CVT14C09","Other reasons","%","8.4"
"04","All sizes","2020","2020","CVT14C10","No response","%","0"
