﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02757V03327","Education","C02472V02994","Full and Part Time Status","UNIT","VALUE"
"SES20C02","Mean paid weekly hours","2022","2022","07","Technical/vocational","2","Part-time","Hours","20"
"SES20C02","Mean paid weekly hours","2022","2022","22","Advanced certificate/completed apprenticeship","-","All employment status","Hours","36"
"SES20C02","Mean paid weekly hours","2022","2022","22","Advanced certificate/completed apprenticeship","1","Full-time","Hours","39.2"
"SES20C02","Mean paid weekly hours","2022","2022","22","Advanced certificate/completed apprenticeship","2","Part-time","Hours","21.2"
"SES20C02","Mean paid weekly hours","2022","2022","23","Higher certificate","-","All employment status","Hours","33.1"
"SES20C02","Mean paid weekly hours","2022","2022","23","Higher certificate","1","Full-time","Hours","38.3"
"SES20C02","Mean paid weekly hours","2022","2022","23","Higher certificate","2","Part-time","Hours","20.8"
"SES20C02","Mean paid weekly hours","2022","2022","241","Ordinary bachelor degree/national diploma","-","All employment status","Hours","34.3"
"SES20C02","Mean paid weekly hours","2022","2022","241","Ordinary bachelor degree/national diploma","1","Full-time","Hours","38.1"
"SES20C02","Mean paid weekly hours","2022","2022","241","Ordinary bachelor degree/national diploma","2","Part-time","Hours","20.8"
"SES20C02","Mean paid weekly hours","2022","2022","25","Honours bachelor degree/professional qualification","-","All employment status","Hours","34.7"
"SES20C02","Mean paid weekly hours","2022","2022","25","Honours bachelor degree/professional qualification","1","Full-time","Hours","37.5"
"SES20C02","Mean paid weekly hours","2022","2022","25","Honours bachelor degree/professional qualification","2","Part-time","Hours","21"
"SES20C02","Mean paid weekly hours","2022","2022","26","Postgraduate diploma or degree","-","All employment status","Hours","34.6"
"SES20C02","Mean paid weekly hours","2022","2022","26","Postgraduate diploma or degree","1","Full-time","Hours","36.7"
"SES20C02","Mean paid weekly hours","2022","2022","26","Postgraduate diploma or degree","2","Part-time","Hours","20.1"
"SES20C02","Mean paid weekly hours","2022","2022","182","Doctorate (PhD) or higher","-","All employment status","Hours","35.8"
"SES20C02","Mean paid weekly hours","2022","2022","182","Doctorate (PhD) or higher","1","Full-time","Hours","38.4"
"SES20C02","Mean paid weekly hours","2022","2022","182","Doctorate (PhD) or higher","2","Part-time","Hours","16.9"
"SES20C02","Mean paid weekly hours","2022","2022","-7","Other education levels","-","All employment status","Hours","33.6"
"SES20C02","Mean paid weekly hours","2022","2022","-7","Other education levels","1","Full-time","Hours","37.7"
"SES20C02","Mean paid weekly hours","2022","2022","-7","Other education levels","2","Part-time","Hours","22.6"
"SES20C02","Mean paid weekly hours","2022","2022","-","Total whose full-time education has ceased","-","All employment status","Hours","32.9"
"SES20C02","Mean paid weekly hours","2022","2022","-","Total whose full-time education has ceased","1","Full-time","Hours","37.9"
"SES20C02","Mean paid weekly hours","2022","2022","-","Total whose full-time education has ceased","2","Part-time","Hours","18.9"
"SES20C03","Median earnings per hour","2022","2022","01","No formal education","-","All employment status","Euro","14.73"
"SES20C03","Median earnings per hour","2022","2022","01","No formal education","1","Full-time","Euro","15.81"
"SES20C03","Median earnings per hour","2022","2022","01","No formal education","2","Part-time","Euro","12.98"
"SES20C03","Median earnings per hour","2022","2022","02","Primary","-","All employment status","Euro","15.3"
"SES20C03","Median earnings per hour","2022","2022","02","Primary","1","Full-time","Euro","16.38"
"SES20C03","Median earnings per hour","2022","2022","02","Primary","2","Part-time","Euro","13.31"
"SES20C03","Median earnings per hour","2022","2022","04","Lower secondary","-","All employment status","Euro","15.39"
"SES20C03","Median earnings per hour","2022","2022","04","Lower secondary","1","Full-time","Euro","17.02"
"SES20C03","Median earnings per hour","2022","2022","04","Lower secondary","2","Part-time","Euro","13.53"
"SES20C03","Median earnings per hour","2022","2022","05","Upper secondary","-","All employment status","Euro","15.67"
"SES20C03","Median earnings per hour","2022","2022","05","Upper secondary","1","Full-time","Euro","16.44"
"SES20C03","Median earnings per hour","2022","2022","05","Upper secondary","2","Part-time","Euro","14.68"
"SES20C03","Median earnings per hour","2022","2022","07","Technical/vocational","-","All employment status","Euro","16.16"
"SES20C03","Median earnings per hour","2022","2022","07","Technical/vocational","1","Full-time","Euro","17.27"
"SES20C03","Median earnings per hour","2022","2022","07","Technical/vocational","2","Part-time","Euro","14.67"
"SES20C03","Median earnings per hour","2022","2022","22","Advanced certificate/completed apprenticeship","-","All employment status","Euro","19.28"
"SES20C03","Median earnings per hour","2022","2022","22","Advanced certificate/completed apprenticeship","1","Full-time","Euro","19.88"
"SES20C03","Median earnings per hour","2022","2022","22","Advanced certificate/completed apprenticeship","2","Part-time","Euro","15.15"
"SES20C03","Median earnings per hour","2022","2022","23","Higher certificate","-","All employment status","Euro","17.65"
"SES20C03","Median earnings per hour","2022","2022","23","Higher certificate","1","Full-time","Euro","18.89"
"SES20C03","Median earnings per hour","2022","2022","23","Higher certificate","2","Part-time","Euro","14.97"
"SES20C03","Median earnings per hour","2022","2022","241","Ordinary bachelor degree/national diploma","-","All employment status","Euro","21.2"
"SES20C03","Median earnings per hour","2022","2022","241","Ordinary bachelor degree/national diploma","1","Full-time","Euro","22.86"
"SES20C03","Median earnings per hour","2022","2022","241","Ordinary bachelor degree/national diploma","2","Part-time","Euro","18.04"
"SES20C03","Median earnings per hour","2022","2022","25","Honours bachelor degree/professional qualification","-","All employment status","Euro","24.09"
"SES20C03","Median earnings per hour","2022","2022","25","Honours bachelor degree/professional qualification","1","Full-time","Euro","25.1"
"SES20C03","Median earnings per hour","2022","2022","25","Honours bachelor degree/professional qualification","2","Part-time","Euro","18.47"
"SES20C03","Median earnings per hour","2022","2022","26","Postgraduate diploma or degree","-","All employment status","Euro","31.9"
"SES20C03","Median earnings per hour","2022","2022","26","Postgraduate diploma or degree","1","Full-time","Euro","32.7"
"SES20C03","Median earnings per hour","2022","2022","26","Postgraduate diploma or degree","2","Part-time","Euro","25.48"
"SES20C03","Median earnings per hour","2022","2022","182","Doctorate (PhD) or higher","-","All employment status","Euro","39.92"
"SES20C03","Median earnings per hour","2022","2022","182","Doctorate (PhD) or higher","1","Full-time","Euro","39.77"
"SES20C03","Median earnings per hour","2022","2022","182","Doctorate (PhD) or higher","2","Part-time","Euro","45.12"
"SES20C03","Median earnings per hour","2022","2022","-7","Other education levels","-","All employment status","Euro","16.14"
"SES20C03","Median earnings per hour","2022","2022","-7","Other education levels","1","Full-time","Euro","17.85"
"SES20C03","Median earnings per hour","2022","2022","-7","Other education levels","2","Part-time","Euro","13.43"
"SES20C03","Median earnings per hour","2022","2022","-","Total whose full-time education has ceased","-","All employment status","Euro","19.6"
"SES20C03","Median earnings per hour","2022","2022","-","Total whose full-time education has ceased","1","Full-time","Euro","21.4"
"SES20C03","Median earnings per hour","2022","2022","-","Total whose full-time education has ceased","2","Part-time","Euro","15.24"
"SES20C04","Median paid weekly hours","2022","2022","01","No formal education","-","All employment status","Hours","36.5"
"SES20C04","Median paid weekly hours","2022","2022","01","No formal education","1","Full-time","Hours","38.5"
"SES20C04","Median paid weekly hours","2022","2022","01","No formal education","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","02","Primary","-","All employment status","Hours","34.3"
"SES20C04","Median paid weekly hours","2022","2022","02","Primary","1","Full-time","Hours","39"
"SES20C04","Median paid weekly hours","2022","2022","02","Primary","2","Part-time","Hours","18.3"
"SES20C04","Median paid weekly hours","2022","2022","04","Lower secondary","-","All employment status","Hours","31.5"
"SES20C04","Median paid weekly hours","2022","2022","04","Lower secondary","1","Full-time","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","04","Lower secondary","2","Part-time","Hours","15.5"
"SES20C04","Median paid weekly hours","2022","2022","05","Upper secondary","-","All employment status","Hours","34.8"
"SES20C04","Median paid weekly hours","2022","2022","05","Upper secondary","1","Full-time","Hours","38.9"
"SES20C04","Median paid weekly hours","2022","2022","05","Upper secondary","2","Part-time","Hours","16.8"
"SES20C04","Median paid weekly hours","2022","2022","07","Technical/vocational","-","All employment status","Hours","37.3"
"SES20C04","Median paid weekly hours","2022","2022","07","Technical/vocational","1","Full-time","Hours","38.5"
"SES20C04","Median paid weekly hours","2022","2022","07","Technical/vocational","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","22","Advanced certificate/completed apprenticeship","-","All employment status","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","22","Advanced certificate/completed apprenticeship","1","Full-time","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","22","Advanced certificate/completed apprenticeship","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","23","Higher certificate","-","All employment status","Hours","37.4"
"SES20C04","Median paid weekly hours","2022","2022","23","Higher certificate","1","Full-time","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","23","Higher certificate","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","241","Ordinary bachelor degree/national diploma","-","All employment status","Hours","37.4"
"SES20C04","Median paid weekly hours","2022","2022","241","Ordinary bachelor degree/national diploma","1","Full-time","Hours","38.9"
"SES20C04","Median paid weekly hours","2022","2022","241","Ordinary bachelor degree/national diploma","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","25","Honours bachelor degree/professional qualification","-","All employment status","Hours","37.5"
"SES20C04","Median paid weekly hours","2022","2022","25","Honours bachelor degree/professional qualification","1","Full-time","Hours","38.3"
"SES20C04","Median paid weekly hours","2022","2022","25","Honours bachelor degree/professional qualification","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","26","Postgraduate diploma or degree","-","All employment status","Hours","37.5"
"SES20C04","Median paid weekly hours","2022","2022","26","Postgraduate diploma or degree","1","Full-time","Hours","38"
"SES20C04","Median paid weekly hours","2022","2022","26","Postgraduate diploma or degree","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","182","Doctorate (PhD) or higher","-","All employment status","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","182","Doctorate (PhD) or higher","1","Full-time","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","182","Doctorate (PhD) or higher","2","Part-time","Hours","16.8"
"SES20C04","Median paid weekly hours","2022","2022","-7","Other education levels","-","All employment status","Hours","37.8"
"SES20C04","Median paid weekly hours","2022","2022","-7","Other education levels","1","Full-time","Hours","38.8"
"SES20C04","Median paid weekly hours","2022","2022","-7","Other education levels","2","Part-time","Hours","19.8"
"SES20C04","Median paid weekly hours","2022","2022","-","Total whose full-time education has ceased","-","All employment status","Hours","37.5"
"SES20C04","Median paid weekly hours","2022","2022","-","Total whose full-time education has ceased","1","Full-time","Hours","39"
"SES20C04","Median paid weekly hours","2022","2022","-","Total whose full-time education has ceased","2","Part-time","Hours","19.3"
