﻿"STATISTIC","Statistic Label","TLIST(W1)","Week","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","Y3500","Financial, insurance and real estate activities (K,L)","Number","11589"
"LRW16C01","Persons in receipt of the PUP","2020W14","2020 April 05","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","33428"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","-","All NACE economic sectors","Number","584765"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","A","Agriculture, forestry and fishing (A)","Number","4137"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","F","Construction (F)","Number","54138"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","75487"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","H","Transportation and storage (H)","Number","13163"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","I","Accommodation and food service activities (I)","Number","118702"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","J","Information and communication (J)","Number","6606"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","M","Professional, scientific and technical activities (M)","Number","17032"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","N","Administrative and support service activities (N)","Number","32318"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","O","Public administration and defence; compulsory social security (O)","Number","8564"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","P","Education (P)","Number","14960"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","Q","Human health and social work activities (Q)","Number","18315"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","T","Activities of households as employers (T)","Number","226"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","X","Unknown","Number","142057"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","Y0900","Industry (B to E)","Number","33082"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","Y3500","Financial, insurance and real estate activities (K,L)","Number","12211"
"LRW16C01","Persons in receipt of the PUP","2020W15","2020 April 12","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","33767"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","-","All NACE economic sectors","Number","596201"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","A","Agriculture, forestry and fishing (A)","Number","4318"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","F","Construction (F)","Number","55556"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","75847"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","H","Transportation and storage (H)","Number","13524"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","I","Accommodation and food service activities (I)","Number","119776"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","J","Information and communication (J)","Number","6823"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","M","Professional, scientific and technical activities (M)","Number","17449"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","N","Administrative and support service activities (N)","Number","33229"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","O","Public administration and defence; compulsory social security (O)","Number","8846"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","P","Education (P)","Number","15130"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","Q","Human health and social work activities (Q)","Number","18246"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","T","Activities of households as employers (T)","Number","245"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","X","Unknown","Number","146517"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","Y0900","Industry (B to E)","Number","33215"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","Y3500","Financial, insurance and real estate activities (K,L)","Number","12507"
"LRW16C01","Persons in receipt of the PUP","2020W16","2020 April 19","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","34973"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","-","All NACE economic sectors","Number","597066"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","A","Agriculture, forestry and fishing (A)","Number","4378"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","F","Construction (F)","Number","55678"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","75481"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","H","Transportation and storage (H)","Number","13468"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","I","Accommodation and food service activities (I)","Number","120066"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","J","Information and communication (J)","Number","6542"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","M","Professional, scientific and technical activities (M)","Number","17630"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","N","Administrative and support service activities (N)","Number","33579"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","O","Public administration and defence; compulsory social security (O)","Number","8952"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","P","Education (P)","Number","14665"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","Q","Human health and social work activities (Q)","Number","16712"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","T","Activities of households as employers (T)","Number","249"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","X","Unknown","Number","148892"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","Y0900","Industry (B to E)","Number","32851"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","Y3500","Financial, insurance and real estate activities (K,L)","Number","12614"
"LRW16C01","Persons in receipt of the PUP","2020W17","2020 April 26","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","35309"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","-","All NACE economic sectors","Number","605676"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","A","Agriculture, forestry and fishing (A)","Number","4478"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","F","Construction (F)","Number","56407"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","76561"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","H","Transportation and storage (H)","Number","13580"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","I","Accommodation and food service activities (I)","Number","121750"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","J","Information and communication (J)","Number","7061"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","M","Professional, scientific and technical activities (M)","Number","18035"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","N","Administrative and support service activities (N)","Number","33973"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","O","Public administration and defence; compulsory social security (O)","Number","9123"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","P","Education (P)","Number","14746"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","Q","Human health and social work activities (Q)","Number","17098"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","T","Activities of households as employers (T)","Number","256"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","X","Unknown","Number","150494"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","Y0900","Industry (B to E)","Number","33424"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","Y3500","Financial, insurance and real estate activities (K,L)","Number","12872"
"LRW16C01","Persons in receipt of the PUP","2020W18","2020 May 03","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","35818"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","-","All NACE economic sectors","Number","592442"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","A","Agriculture, forestry and fishing (A)","Number","4413"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","F","Construction (F)","Number","54620"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","73772"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","H","Transportation and storage (H)","Number","12798"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","I","Accommodation and food service activities (I)","Number","118386"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","J","Information and communication (J)","Number","6929"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","M","Professional, scientific and technical activities (M)","Number","17584"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","N","Administrative and support service activities (N)","Number","33478"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","O","Public administration and defence; compulsory social security (O)","Number","9100"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","P","Education (P)","Number","14437"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","Q","Human health and social work activities (Q)","Number","16074"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","T","Activities of households as employers (T)","Number","261"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","X","Unknown","Number","150898"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","Y0900","Industry (B to E)","Number","31338"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","Y3500","Financial, insurance and real estate activities (K,L)","Number","12826"
"LRW16C01","Persons in receipt of the PUP","2020W19","2020 May 10","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","35528"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","-","All NACE economic sectors","Number","586626"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","A","Agriculture, forestry and fishing (A)","Number","4388"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","F","Construction (F)","Number","53260"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","72756"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","H","Transportation and storage (H)","Number","12625"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","I","Accommodation and food service activities (I)","Number","117023"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","J","Information and communication (J)","Number","6948"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","M","Professional, scientific and technical activities (M)","Number","17324"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","N","Administrative and support service activities (N)","Number","33307"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","O","Public administration and defence; compulsory social security (O)","Number","9085"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","P","Education (P)","Number","14488"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","Q","Human health and social work activities (Q)","Number","15943"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","T","Activities of households as employers (T)","Number","263"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","X","Unknown","Number","150712"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","Y0900","Industry (B to E)","Number","30230"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","Y3500","Financial, insurance and real estate activities (K,L)","Number","12824"
"LRW16C01","Persons in receipt of the PUP","2020W20","2020 May 17","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","35450"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","-","All NACE economic sectors","Number","581111"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","A","Agriculture, forestry and fishing (A)","Number","4365"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","F","Construction (F)","Number","51455"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","71093"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","H","Transportation and storage (H)","Number","12557"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","I","Accommodation and food service activities (I)","Number","116145"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","J","Information and communication (J)","Number","7008"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","M","Professional, scientific and technical activities (M)","Number","17166"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","N","Administrative and support service activities (N)","Number","33162"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","O","Public administration and defence; compulsory social security (O)","Number","9063"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","P","Education (P)","Number","14509"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","Q","Human health and social work activities (Q)","Number","15815"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","T","Activities of households as employers (T)","Number","267"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","X","Unknown","Number","150948"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","Y0900","Industry (B to E)","Number","29353"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","Y3500","Financial, insurance and real estate activities (K,L)","Number","12819"
"LRW16C01","Persons in receipt of the PUP","2020W21","2020 May 24","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","35386"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","-","All NACE economic sectors","Number","555641"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","A","Agriculture, forestry and fishing (A)","Number","4108"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","F","Construction (F)","Number","41593"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","68877"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","H","Transportation and storage (H)","Number","12185"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","I","Accommodation and food service activities (I)","Number","117084"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","J","Information and communication (J)","Number","7034"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","M","Professional, scientific and technical activities (M)","Number","16528"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","N","Administrative and support service activities (N)","Number","31854"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","O","Public administration and defence; compulsory social security (O)","Number","8526"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","P","Education (P)","Number","14809"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","Q","Human health and social work activities (Q)","Number","15825"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","T","Activities of households as employers (T)","Number","256"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","X","Unknown","Number","142016"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","Y0900","Industry (B to E)","Number","26875"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","Y3500","Financial, insurance and real estate activities (K,L)","Number","12687"
"LRW16C01","Persons in receipt of the PUP","2020W22","2020 May 31","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","35384"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","-","All NACE economic sectors","Number","519704"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","A","Agriculture, forestry and fishing (A)","Number","3807"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","F","Construction (F)","Number","32980"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","63365"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","H","Transportation and storage (H)","Number","11340"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","I","Accommodation and food service activities (I)","Number","113331"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","J","Information and communication (J)","Number","6979"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","M","Professional, scientific and technical activities (M)","Number","15772"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","N","Administrative and support service activities (N)","Number","29904"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","O","Public administration and defence; compulsory social security (O)","Number","8072"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","P","Education (P)","Number","14667"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","Q","Human health and social work activities (Q)","Number","14511"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","T","Activities of households as employers (T)","Number","254"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","X","Unknown","Number","134041"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","Y0900","Industry (B to E)","Number","23587"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","Y3500","Financial, insurance and real estate activities (K,L)","Number","12375"
"LRW16C01","Persons in receipt of the PUP","2020W23","2020 June 07","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","34719"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","-","All NACE economic sectors","Number","500200"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","A","Agriculture, forestry and fishing (A)","Number","3648"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","F","Construction (F)","Number","28690"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","59828"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","H","Transportation and storage (H)","Number","10958"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","I","Accommodation and food service activities (I)","Number","111663"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","J","Information and communication (J)","Number","6861"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","M","Professional, scientific and technical activities (M)","Number","15112"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","N","Administrative and support service activities (N)","Number","28816"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","O","Public administration and defence; compulsory social security (O)","Number","7819"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","P","Education (P)","Number","14518"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","Q","Human health and social work activities (Q)","Number","13752"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","T","Activities of households as employers (T)","Number","246"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","X","Unknown","Number","129133"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","Y0900","Industry (B to E)","Number","22664"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","Y3500","Financial, insurance and real estate activities (K,L)","Number","12180"
"LRW16C01","Persons in receipt of the PUP","2020W24","2020 June 14","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","34312"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","-","All NACE economic sectors","Number","467052"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","A","Agriculture, forestry and fishing (A)","Number","3397"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","F","Construction (F)","Number","24715"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","50842"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","H","Transportation and storage (H)","Number","10457"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","I","Accommodation and food service activities (I)","Number","108351"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","J","Information and communication (J)","Number","6653"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","M","Professional, scientific and technical activities (M)","Number","14020"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","N","Administrative and support service activities (N)","Number","27582"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","O","Public administration and defence; compulsory social security (O)","Number","7394"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","P","Education (P)","Number","14239"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","Q","Human health and social work activities (Q)","Number","12784"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","T","Activities of households as employers (T)","Number","233"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","X","Unknown","Number","121274"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","Y0900","Industry (B to E)","Number","20139"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","Y3500","Financial, insurance and real estate activities (K,L)","Number","11435"
"LRW16C01","Persons in receipt of the PUP","2020W25","2020 June 21","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","33537"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","-","All NACE economic sectors","Number","439956"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","A","Agriculture, forestry and fishing (A)","Number","3210"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","F","Construction (F)","Number","21956"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","44712"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","H","Transportation and storage (H)","Number","10016"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","I","Accommodation and food service activities (I)","Number","104885"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","J","Information and communication (J)","Number","6468"
"LRW16C01","Persons in receipt of the PUP","2020W26","2020 June 28","M","Professional, scientific and technical activities (M)","Number","13183"
