﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","-","Both sexes","01","Single","1996","1996","Number","12554"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","-","Both sexes","04","Married","1996","1996","Number","57"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","12"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","-","Both sexes","16","Widowed","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","1","Male","-","All marital status","1996","1996","Number","5371"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","1","Male","01","Single","1996","1996","Number","5344"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","1","Male","04","Married","1996","1996","Number","23"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","1","Male","14","Separated or Divorced","1996","1996","Number","4"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","1","Male","16","Widowed","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","2","Female","-","All marital status","1996","1996","Number","7252"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","2","Female","01","Single","1996","1996","Number","7210"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","2","Female","04","Married","1996","1996","Number","34"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","2","Female","14","Separated or Divorced","1996","1996","Number","8"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","300","15 - 19 years","2","Female","16","Widowed","1996","1996","Number",""
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","-","Both sexes","-","All marital status","1996","1996","Number","22250"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","-","Both sexes","01","Single","1996","1996","Number","21384"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","-","Both sexes","04","Married","1996","1996","Number","819"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","43"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","-","Both sexes","16","Widowed","1996","1996","Number","4"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","1","Male","-","All marital status","1996","1996","Number","9872"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","1","Male","01","Single","1996","1996","Number","9608"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","1","Male","04","Married","1996","1996","Number","250"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","1","Male","14","Separated or Divorced","1996","1996","Number","12"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","1","Male","16","Widowed","1996","1996","Number","2"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","2","Female","-","All marital status","1996","1996","Number","12378"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","2","Female","01","Single","1996","1996","Number","11776"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","2","Female","04","Married","1996","1996","Number","569"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","2","Female","14","Separated or Divorced","1996","1996","Number","31"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","365","20 - 24 years","2","Female","16","Widowed","1996","1996","Number","2"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","-","Both sexes","-","All marital status","1996","1996","Number","15903"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","-","Both sexes","01","Single","1996","1996","Number","11018"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","-","Both sexes","04","Married","1996","1996","Number","4619"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","246"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","-","Both sexes","16","Widowed","1996","1996","Number","20"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","1","Male","-","All marital status","1996","1996","Number","7504"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","1","Male","01","Single","1996","1996","Number","5475"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","1","Male","04","Married","1996","1996","Number","1929"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","1","Male","14","Separated or Divorced","1996","1996","Number","90"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","1","Male","16","Widowed","1996","1996","Number","10"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","2","Female","-","All marital status","1996","1996","Number","8399"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","2","Female","01","Single","1996","1996","Number","5543"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","2","Female","04","Married","1996","1996","Number","2690"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","2","Female","14","Separated or Divorced","1996","1996","Number","156"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","410","25 - 29 years","2","Female","16","Widowed","1996","1996","Number","10"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","-","Both sexes","-","All marital status","1996","1996","Number","9100"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","-","Both sexes","01","Single","1996","1996","Number","3684"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","-","Both sexes","04","Married","1996","1996","Number","4903"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","485"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","-","Both sexes","16","Widowed","1996","1996","Number","28"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","1","Male","-","All marital status","1996","1996","Number","4498"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","1","Male","01","Single","1996","1996","Number","1854"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","1","Male","04","Married","1996","1996","Number","2408"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","1","Male","14","Separated or Divorced","1996","1996","Number","227"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","1","Male","16","Widowed","1996","1996","Number","9"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","2","Female","-","All marital status","1996","1996","Number","4602"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","2","Female","01","Single","1996","1996","Number","1830"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","2","Female","04","Married","1996","1996","Number","2495"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","2","Female","14","Separated or Divorced","1996","1996","Number","258"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","440","30 - 34 years","2","Female","16","Widowed","1996","1996","Number","19"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","-","Both sexes","-","All marital status","1996","1996","Number","7370"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","-","Both sexes","01","Single","1996","1996","Number","1822"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","-","Both sexes","04","Married","1996","1996","Number","4499"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","1009"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","-","Both sexes","16","Widowed","1996","1996","Number","40"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","1","Male","-","All marital status","1996","1996","Number","4006"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","1","Male","01","Single","1996","1996","Number","954"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","1","Male","04","Married","1996","1996","Number","2471"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","1","Male","14","Separated or Divorced","1996","1996","Number","571"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","1","Male","16","Widowed","1996","1996","Number","10"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","2","Female","-","All marital status","1996","1996","Number","3364"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","2","Female","01","Single","1996","1996","Number","868"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","2","Female","04","Married","1996","1996","Number","2028"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","2","Female","14","Separated or Divorced","1996","1996","Number","438"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","465","35 - 44 years","2","Female","16","Widowed","1996","1996","Number","30"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","-","Both sexes","-","All marital status","1996","1996","Number","2658"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","-","Both sexes","01","Single","1996","1996","Number","625"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","-","Both sexes","04","Married","1996","1996","Number","1415"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","546"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","-","Both sexes","16","Widowed","1996","1996","Number","72"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","1","Male","-","All marital status","1996","1996","Number","1458"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","1","Male","01","Single","1996","1996","Number","324"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","1","Male","04","Married","1996","1996","Number","774"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","1","Male","14","Separated or Divorced","1996","1996","Number","334"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","1","Male","16","Widowed","1996","1996","Number","26"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","2","Female","-","All marital status","1996","1996","Number","1200"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","2","Female","01","Single","1996","1996","Number","301"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","2","Female","04","Married","1996","1996","Number","641"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","2","Female","14","Separated or Divorced","1996","1996","Number","212"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","500","45 - 54 years","2","Female","16","Widowed","1996","1996","Number","46"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","-","Both sexes","-","All marital status","1996","1996","Number","1487"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","-","Both sexes","01","Single","1996","1996","Number","360"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","-","Both sexes","04","Married","1996","1996","Number","795"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","181"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","-","Both sexes","16","Widowed","1996","1996","Number","151"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","1","Male","-","All marital status","1996","1996","Number","745"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","1","Male","01","Single","1996","1996","Number","177"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","1","Male","04","Married","1996","1996","Number","417"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","1","Male","14","Separated or Divorced","1996","1996","Number","115"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","1","Male","16","Widowed","1996","1996","Number","36"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","2","Female","-","All marital status","1996","1996","Number","742"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","2","Female","01","Single","1996","1996","Number","183"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","2","Female","04","Married","1996","1996","Number","378"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","2","Female","14","Separated or Divorced","1996","1996","Number","66"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","535","55 - 64 years","2","Female","16","Widowed","1996","1996","Number","115"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","-","Both sexes","-","All marital status","1996","1996","Number","1115"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","-","Both sexes","01","Single","1996","1996","Number","334"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","-","Both sexes","04","Married","1996","1996","Number","424"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","-","Both sexes","14","Separated or Divorced","1996","1996","Number","46"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","-","Both sexes","16","Widowed","1996","1996","Number","311"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","1","Male","-","All marital status","1996","1996","Number","466"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","1","Male","01","Single","1996","1996","Number","140"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","1","Male","04","Married","1996","1996","Number","240"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","1","Male","14","Separated or Divorced","1996","1996","Number","30"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","1","Male","16","Widowed","1996","1996","Number","56"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","2","Female","-","All marital status","1996","1996","Number","649"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","2","Female","01","Single","1996","1996","Number","194"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","2","Female","04","Married","1996","1996","Number","184"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","2","Female","14","Separated or Divorced","1996","1996","Number","16"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","570","65 - 74 years","2","Female","16","Widowed","1996","1996","Number","255"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","-","Both sexes","-","All marital status","1996","1996","Number","1495"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","-","Both sexes","01","Single","1996","1996","Number","405"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","-","Both sexes","04","Married","1996","1996","Number","265"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","-","Both sexes","14","Separated or Divorced","1996","1996","Number","20"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","-","Both sexes","16","Widowed","1996","1996","Number","805"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","1","Male","-","All marital status","1996","1996","Number","445"
"A0414","1996 Population Aged One Year and Over Usually Resident in the State whose Usual Residence One Year Previously was Elsewhere in the State","605","75 years and over","1","Male","01","Single","1996","1996","Number","140"
