﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02610V03168","Commodity","UNIT","VALUE"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","02","Beet and beet pulp","000 Tonnes","185"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","03","Cement","000 Tonnes","865"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","04","Fertiliser","000 Tonnes","402"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","05","Mineral ores","000 Tonnes","792"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","06","Petrol and oil","000 Tonnes","287"
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1981","1981","08","General freight","000 Tonnes","918"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","-","All commodities","000 Tonnes","3641"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","01","Ale, beer, stout","000 Tonnes","184"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","02","Beet and beet pulp","000 Tonnes","200"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","03","Cement","000 Tonnes","769"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","04","Fertiliser","000 Tonnes","385"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","05","Mineral ores","000 Tonnes","759"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","06","Petrol and oil","000 Tonnes","227"
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1982","1982","08","General freight","000 Tonnes","1117"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","-","All commodities","000 Tonnes","3319"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","01","Ale, beer, stout","000 Tonnes","187"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","02","Beet and beet pulp","000 Tonnes","245"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","03","Cement","000 Tonnes","609"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","04","Fertiliser","000 Tonnes","306"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","05","Mineral ores","000 Tonnes","785"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","06","Petrol and oil","000 Tonnes","102"
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1983","1983","08","General freight","000 Tonnes","1085"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","-","All commodities","000 Tonnes","3383"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","01","Ale, beer, stout","000 Tonnes","190"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","02","Beet and beet pulp","000 Tonnes","187"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","03","Cement","000 Tonnes","586"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","04","Fertiliser","000 Tonnes","303"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","05","Mineral ores","000 Tonnes","850"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","06","Petrol and oil","000 Tonnes","68"
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1984","1984","08","General freight","000 Tonnes","1199"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","-","All commodities","000 Tonnes","3379"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","01","Ale, beer, stout","000 Tonnes","191"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","02","Beet and beet pulp","000 Tonnes","179"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","03","Cement","000 Tonnes","580"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","04","Fertiliser","000 Tonnes","285"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","05","Mineral ores","000 Tonnes","837"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","06","Petrol and oil","000 Tonnes","62"
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1985","1985","08","General freight","000 Tonnes","1245"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","-","All commodities","000 Tonnes","3126"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","01","Ale, beer, stout","000 Tonnes","176"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","02","Beet and beet pulp","000 Tonnes","160"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","03","Cement","000 Tonnes","556"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","04","Fertiliser","000 Tonnes","272"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","05","Mineral ores","000 Tonnes","734"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","06","Petrol and oil","000 Tonnes","67"
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1986","1986","08","General freight","000 Tonnes","1161"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","-","All commodities","000 Tonnes","3014"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","01","Ale, beer, stout","000 Tonnes","169"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","02","Beet and beet pulp","000 Tonnes","149"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","03","Cement","000 Tonnes","566"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","04","Fertiliser","000 Tonnes","242"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","05","Mineral ores","000 Tonnes","617"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","06","Petrol and oil","000 Tonnes","50"
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1987","1987","08","General freight","000 Tonnes","1221"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","-","All commodities","000 Tonnes","3010"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","01","Ale, beer, stout","000 Tonnes","170"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","02","Beet and beet pulp","000 Tonnes","150"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","03","Cement","000 Tonnes","606"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","04","Fertiliser","000 Tonnes","236"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","05","Mineral ores","000 Tonnes","627"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","06","Petrol and oil","000 Tonnes","47"
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1988","1988","08","General freight","000 Tonnes","1174"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","-","All commodities","000 Tonnes","3067"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","01","Ale, beer, stout","000 Tonnes","168"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","02","Beet and beet pulp","000 Tonnes","142"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","03","Cement","000 Tonnes","645"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","04","Fertiliser","000 Tonnes","204"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","05","Mineral ores","000 Tonnes","621"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","06","Petrol and oil","000 Tonnes","51"
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1989","1989","08","General freight","000 Tonnes","1236"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","-","All commodities","000 Tonnes","3278"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","01","Ale, beer, stout","000 Tonnes","206"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","02","Beet and beet pulp","000 Tonnes","147"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","03","Cement","000 Tonnes","671"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","04","Fertiliser","000 Tonnes","208"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","05","Mineral ores","000 Tonnes","781"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","06","Petrol and oil","000 Tonnes","45"
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1990","1990","08","General freight","000 Tonnes","1220"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","-","All commodities","000 Tonnes","3312"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","01","Ale, beer, stout","000 Tonnes","215"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","02","Beet and beet pulp","000 Tonnes","158"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","03","Cement","000 Tonnes","604"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","04","Fertiliser","000 Tonnes","153"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","05","Mineral ores","000 Tonnes","694"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","06","Petrol and oil","000 Tonnes","45"
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1991","1991","08","General freight","000 Tonnes","1443"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","-","All commodities","000 Tonnes","3333"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","01","Ale, beer, stout","000 Tonnes","201"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","02","Beet and beet pulp","000 Tonnes","181"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","03","Cement","000 Tonnes","554"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","04","Fertiliser","000 Tonnes","180"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","05","Mineral ores","000 Tonnes","695"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","06","Petrol and oil","000 Tonnes","46"
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1992","1992","08","General freight","000 Tonnes","1476"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","-","All commodities","000 Tonnes","3061"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","01","Ale, beer, stout","000 Tonnes","215"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","02","Beet and beet pulp","000 Tonnes","156"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","03","Cement","000 Tonnes","583"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","04","Fertiliser","000 Tonnes","169"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","05","Mineral ores","000 Tonnes","675"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","06","Petrol and oil","000 Tonnes","48"
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1993","1993","08","General freight","000 Tonnes","1215"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","-","All commodities","000 Tonnes","3015"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","01","Ale, beer, stout","000 Tonnes","209"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","02","Beet and beet pulp","000 Tonnes","166"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","03","Cement","000 Tonnes","659"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","04","Fertiliser","000 Tonnes","177"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","05","Mineral ores","000 Tonnes","618"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","06","Petrol and oil","000 Tonnes","50"
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1994","1994","08","General freight","000 Tonnes","1136"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","-","All commodities","000 Tonnes","3179"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","01","Ale, beer, stout","000 Tonnes","209"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","02","Beet and beet pulp","000 Tonnes","173"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","03","Cement","000 Tonnes","679"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","04","Fertiliser","000 Tonnes","192"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","05","Mineral ores","000 Tonnes","628"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","06","Petrol and oil","000 Tonnes","49"
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1995","1995","08","General freight","000 Tonnes","1249"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","-","All commodities","000 Tonnes","3130"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","01","Ale, beer, stout","000 Tonnes","203"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","02","Beet and beet pulp","000 Tonnes","175"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","03","Cement","000 Tonnes","683"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","04","Fertiliser","000 Tonnes","165"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","05","Mineral ores","000 Tonnes","563"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","06","Petrol and oil","000 Tonnes","55"
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1996","1996","08","General freight","000 Tonnes","1286"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","-","All commodities","000 Tonnes","2917"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","01","Ale, beer, stout","000 Tonnes","274"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","02","Beet and beet pulp","000 Tonnes","163"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","03","Cement","000 Tonnes","707"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","04","Fertiliser","000 Tonnes","150"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","05","Mineral ores","000 Tonnes","583"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","06","Petrol and oil","000 Tonnes","52"
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1997","1997","08","General freight","000 Tonnes","988"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","-","All commodities","000 Tonnes","2790"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","01","Ale, beer, stout","000 Tonnes","303"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","02","Beet and beet pulp","000 Tonnes","168"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","03","Cement","000 Tonnes","719"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","04","Fertiliser","000 Tonnes","137"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","05","Mineral ores","000 Tonnes","534"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","06","Petrol and oil","000 Tonnes","38"
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1998","1998","08","General freight","000 Tonnes","891"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","-","All commodities","000 Tonnes","2901"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","01","Ale, beer, stout","000 Tonnes","338"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","02","Beet and beet pulp","000 Tonnes","158"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","03","Cement","000 Tonnes","694"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","04","Fertiliser","000 Tonnes","139"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","05","Mineral ores","000 Tonnes","530"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","06","Petrol and oil","000 Tonnes","30"
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","1999","1999","08","General freight","000 Tonnes","1012"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","-","All commodities","000 Tonnes","2707"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","01","Ale, beer, stout","000 Tonnes","350"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","02","Beet and beet pulp","000 Tonnes","162"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","03","Cement","000 Tonnes","550"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","04","Fertiliser","000 Tonnes","96"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","05","Mineral ores","000 Tonnes","528"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","06","Petrol and oil","000 Tonnes","29"
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","2000","2000","08","General freight","000 Tonnes","992"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","-","All commodities","000 Tonnes","2612"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","01","Ale, beer, stout","000 Tonnes","374"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","02","Beet and beet pulp","000 Tonnes","172"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","03","Cement","000 Tonnes","570"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","04","Fertiliser","000 Tonnes","93"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","05","Mineral ores","000 Tonnes","475"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","06","Petrol and oil","000 Tonnes","35"
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","2001","2001","08","General freight","000 Tonnes","893"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","-","All commodities","000 Tonnes","2246"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","01","Ale, beer, stout","000 Tonnes","381"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","02","Beet and beet pulp","000 Tonnes","160"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","03","Cement","000 Tonnes","510"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","04","Fertiliser","000 Tonnes","55"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","05","Mineral ores","000 Tonnes","360"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","06","Petrol and oil","000 Tonnes","28"
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","2002","2002","08","General freight","000 Tonnes","752"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","-","All commodities","000 Tonnes","2251"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","01","Ale, beer, stout","000 Tonnes","379"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","02","Beet and beet pulp","000 Tonnes","149"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","03","Cement","000 Tonnes","510"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","04","Fertiliser","000 Tonnes","15"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","05","Mineral ores","000 Tonnes","546"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","06","Petrol and oil","000 Tonnes","26"
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","2003","2003","08","General freight","000 Tonnes","626"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","-","All commodities","000 Tonnes","2140"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","01","Ale, beer, stout","000 Tonnes","350"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","02","Beet and beet pulp","000 Tonnes","151"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","03","Cement","000 Tonnes","443"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","05","Mineral ores","000 Tonnes","520"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","06","Petrol and oil","000 Tonnes","17"
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","2004","2004","08","General freight","000 Tonnes","659"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","-","All commodities","000 Tonnes","1820"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","01","Ale, beer, stout","000 Tonnes","406"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","02","Beet and beet pulp","000 Tonnes","235"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","03","Cement","000 Tonnes","268"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","04","Fertiliser","000 Tonnes","0"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","05","Mineral ores","000 Tonnes","533"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","06","Petrol and oil","000 Tonnes","6"
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","07","Wood and cork","000 Tonnes",""
"TCA03","Principal Commodities Conveyed by Rail","2005","2005","08","General freight","000 Tonnes","372"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","-","All commodities","000 Tonnes","1090"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","01","Ale, beer, stout","000 Tonnes","109"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","02","Beet and beet pulp","000 Tonnes","79"
"TCA03","Principal Commodities Conveyed by Rail","2006","2006","03","Cement","000 Tonnes","224"
