﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","06","3 months to < 1 year","Number","907"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","08","1 to < 5 years","Number","180"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","10","5 to < 10 years","Number","30"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","12","10 to < 25 years","Number","19"
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","-","Both sexes","15","25 years and over","Number","12"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","-","All discharges","Number","10200"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","01","Under 1 week","Number","3439"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","02","1 to < 2 weeks","Number","1992"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","03","2 to < 4 weeks","Number","2017"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","05","1 to < 3 months","Number","2153"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","06","3 months to < 1 year","Number","459"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","08","1 to < 5 years","Number","101"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","10","5 to < 10 years","Number","18"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","12","10 to < 25 years","Number","14"
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","1","Male","15","25 years and over","Number","7"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","-","All discharges","Number","10298"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","01","Under 1 week","Number","2791"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","02","1 to < 2 weeks","Number","1964"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","03","2 to < 4 weeks","Number","2189"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","05","1 to < 3 months","Number","2805"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","06","3 months to < 1 year","Number","448"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","08","1 to < 5 years","Number","79"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","10","5 to < 10 years","Number","12"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","12","10 to < 25 years","Number","5"
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2007","2007","2","Female","15","25 years and over","Number","5"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","-","All discharges","Number","20603"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","01","Under 1 week","Number","6297"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","02","1 to < 2 weeks","Number","3988"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","03","2 to < 4 weeks","Number","4172"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","05","1 to < 3 months","Number","5050"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","06","3 months to < 1 year","Number","845"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","08","1 to < 5 years","Number","167"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","10","5 to < 10 years","Number","29"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","12","10 to < 25 years","Number","36"
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","-","Both sexes","15","25 years and over","Number","19"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","-","All discharges","Number","10253"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","01","Under 1 week","Number","3425"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","02","1 to < 2 weeks","Number","2012"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","03","2 to < 4 weeks","Number","1963"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","05","1 to < 3 months","Number","2314"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","06","3 months to < 1 year","Number","402"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","08","1 to < 5 years","Number","95"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","10","5 to < 10 years","Number","16"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","12","10 to < 25 years","Number","20"
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","1","Male","15","25 years and over","Number","6"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","-","All discharges","Number","10350"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","01","Under 1 week","Number","2872"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","02","1 to < 2 weeks","Number","1976"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","03","2 to < 4 weeks","Number","2209"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","05","1 to < 3 months","Number","2736"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","06","3 months to < 1 year","Number","443"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","08","1 to < 5 years","Number","72"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","10","5 to < 10 years","Number","13"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","12","10 to < 25 years","Number","16"
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2008","2008","2","Female","15","25 years and over","Number","13"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","-","All discharges","Number","20213"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","01","Under 1 week","Number","6050"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","02","1 to < 2 weeks","Number","3861"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","03","2 to < 4 weeks","Number","4112"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","05","1 to < 3 months","Number","4975"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","06","3 months to < 1 year","Number","900"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","08","1 to < 5 years","Number","178"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","10","5 to < 10 years","Number","57"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","12","10 to < 25 years","Number","47"
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","-","Both sexes","15","25 years and over","Number","33"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","-","All discharges","Number","10130"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","01","Under 1 week","Number","3299"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","02","1 to < 2 weeks","Number","2011"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","03","2 to < 4 weeks","Number","1923"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","05","1 to < 3 months","Number","2272"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","06","3 months to < 1 year","Number","427"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","08","1 to < 5 years","Number","117"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","10","5 to < 10 years","Number","29"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","12","10 to < 25 years","Number","25"
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","1","Male","15","25 years and over","Number","27"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","-","All discharges","Number","10083"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","01","Under 1 week","Number","2751"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","02","1 to < 2 weeks","Number","1850"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","03","2 to < 4 weeks","Number","2189"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","05","1 to < 3 months","Number","2703"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","06","3 months to < 1 year","Number","473"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","08","1 to < 5 years","Number","61"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","10","5 to < 10 years","Number","28"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","12","10 to < 25 years","Number","22"
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2009","2009","2","Female","15","25 years and over","Number","6"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","-","All discharges","Number","19614"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","01","Under 1 week","Number","5772"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","02","1 to < 2 weeks","Number","3643"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","03","2 to < 4 weeks","Number","3963"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","05","1 to < 3 months","Number","5108"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","06","3 months to < 1 year","Number","869"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","08","1 to < 5 years","Number","163"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","10","5 to < 10 years","Number","45"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","12","10 to < 25 years","Number","26"
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","-","Both sexes","15","25 years and over","Number","25"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","-","All discharges","Number","9811"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","01","Under 1 week","Number","3263"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","02","1 to < 2 weeks","Number","1839"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","03","2 to < 4 weeks","Number","1896"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","05","1 to < 3 months","Number","2257"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","06","3 months to < 1 year","Number","413"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","08","1 to < 5 years","Number","90"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","10","5 to < 10 years","Number","25"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","12","10 to < 25 years","Number","12"
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","1","Male","15","25 years and over","Number","16"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","-","All discharges","Number","9803"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","01","Under 1 week","Number","2509"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","02","1 to < 2 weeks","Number","1804"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","03","2 to < 4 weeks","Number","2067"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","05","1 to < 3 months","Number","2851"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","06","3 months to < 1 year","Number","456"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","08","1 to < 5 years","Number","73"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","10","5 to < 10 years","Number","20"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","12","10 to < 25 years","Number","14"
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2010","2010","2","Female","15","25 years and over","Number","9"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","-","All discharges","Number","18968"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","01","Under 1 week","Number","5616"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","02","1 to < 2 weeks","Number","3566"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","03","2 to < 4 weeks","Number","3813"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","05","1 to < 3 months","Number","4950"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","06","3 months to < 1 year","Number","803"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","08","1 to < 5 years","Number","134"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","10","5 to < 10 years","Number","41"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","12","10 to < 25 years","Number","36"
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","-","Both sexes","15","25 years and over","Number","9"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","-","All discharges","Number","9561"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","01","Under 1 week","Number","3019"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","02","1 to < 2 weeks","Number","1836"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","03","2 to < 4 weeks","Number","1897"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","05","1 to < 3 months","Number","2268"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","06","3 months to < 1 year","Number","401"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","07","1 to < 2 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","08","1 to < 5 years","Number","83"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","09","2 to < 5 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","10","5 to < 10 years","Number","26"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","11","10 to < 15 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","12","10 to < 25 years","Number","26"
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","13","15 to < 20 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","14","20 to < 25 years","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","1","Male","15","25 years and over","Number","5"
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","-","All discharges","Number","9407"
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","01","Under 1 week","Number","2597"
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","02","1 to < 2 weeks","Number","1730"
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","03","2 to < 4 weeks","Number","1916"
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","04","Under 1 month","Number",""
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","05","1 to < 3 months","Number","2682"
"HRA15C1","Hospital Discharges (Number)","2011","2011","2","Female","06","3 months to < 1 year","Number","402"
