﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C03622V04362","Country","C02293V02763","Direction","UNIT","VALUE"
"ASM03","Air and Sea Travel","201001","2010 January","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","48.8"
"ASM03","Air and Sea Travel","201001","2010 January","CH","Switzerland","1","Arrivals","Thousand","12.3"
"ASM03","Air and Sea Travel","201001","2010 January","CH","Switzerland","2","Departures","Thousand","12.4"
"ASM03","Air and Sea Travel","201001","2010 January","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","3.9"
"ASM03","Air and Sea Travel","201001","2010 January","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","4"
"ASM03","Air and Sea Travel","201001","2010 January","US","United States","1","Arrivals","Thousand","51.7"
"ASM03","Air and Sea Travel","201001","2010 January","US","United States","2","Departures","Thousand","51.2"
"ASM03","Air and Sea Travel","201001","2010 January","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","201001","2010 January","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","201001","2010 January","AE","United Arab Emirates","1","Arrivals","Thousand","7.6"
"ASM03","Air and Sea Travel","201001","2010 January","AE","United Arab Emirates","2","Departures","Thousand","7.6"
"ASM03","Air and Sea Travel","201001","2010 January","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","6.6"
"ASM03","Air and Sea Travel","201001","2010 January","ZZZ10","Other Countries(42)","2","Departures","Thousand","5.1"
"ASM03","Air and Sea Travel","201001","2010 January","-","All countries","1","Arrivals","Thousand","773.2"
"ASM03","Air and Sea Travel","201001","2010 January","-","All countries","2","Departures","Thousand","791.7"
"ASM03","Air and Sea Travel","201002","2010 February","XB","Great Britain","1","Arrivals","Thousand","419.3"
"ASM03","Air and Sea Travel","201002","2010 February","XB","Great Britain","2","Departures","Thousand","421.8"
"ASM03","Air and Sea Travel","201002","2010 February","GB99","Other UK (1)","1","Arrivals","Thousand","1.3"
"ASM03","Air and Sea Travel","201002","2010 February","GB99","Other UK (1)","2","Departures","Thousand","1.3"
"ASM03","Air and Sea Travel","201002","2010 February","BE","Belgium","1","Arrivals","Thousand","14.3"
"ASM03","Air and Sea Travel","201002","2010 February","BE","Belgium","2","Departures","Thousand","14.1"
"ASM03","Air and Sea Travel","201002","2010 February","DE","Germany","1","Arrivals","Thousand","43.9"
"ASM03","Air and Sea Travel","201002","2010 February","DE","Germany","2","Departures","Thousand","43"
"ASM03","Air and Sea Travel","201002","2010 February","ES","Spain","1","Arrivals","Thousand","65.9"
"ASM03","Air and Sea Travel","201002","2010 February","ES","Spain","2","Departures","Thousand","66.9"
"ASM03","Air and Sea Travel","201002","2010 February","FR","France","1","Arrivals","Thousand","49.1"
"ASM03","Air and Sea Travel","201002","2010 February","FR","France","2","Departures","Thousand","48.3"
"ASM03","Air and Sea Travel","201002","2010 February","IT","Italy","1","Arrivals","Thousand","26.5"
"ASM03","Air and Sea Travel","201002","2010 February","IT","Italy","2","Departures","Thousand","25.9"
"ASM03","Air and Sea Travel","201002","2010 February","NL","Netherlands","1","Arrivals","Thousand","23.8"
"ASM03","Air and Sea Travel","201002","2010 February","NL","Netherlands","2","Departures","Thousand","23.7"
"ASM03","Air and Sea Travel","201002","2010 February","PL","Poland","1","Arrivals","Thousand","35.8"
"ASM03","Air and Sea Travel","201002","2010 February","PL","Poland","2","Departures","Thousand","34.5"
"ASM03","Air and Sea Travel","201002","2010 February","PT","Portugal","1","Arrivals","Thousand","7.7"
"ASM03","Air and Sea Travel","201002","2010 February","PT","Portugal","2","Departures","Thousand","8.3"
"ASM03","Air and Sea Travel","201002","2010 February","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","47.6"
"ASM03","Air and Sea Travel","201002","2010 February","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","45.6"
"ASM03","Air and Sea Travel","201002","2010 February","CH","Switzerland","1","Arrivals","Thousand","12"
"ASM03","Air and Sea Travel","201002","2010 February","CH","Switzerland","2","Departures","Thousand","11.9"
"ASM03","Air and Sea Travel","201002","2010 February","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","3.9"
"ASM03","Air and Sea Travel","201002","2010 February","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","3.8"
"ASM03","Air and Sea Travel","201002","2010 February","US","United States","1","Arrivals","Thousand","41.5"
"ASM03","Air and Sea Travel","201002","2010 February","US","United States","2","Departures","Thousand","42.5"
"ASM03","Air and Sea Travel","201002","2010 February","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0.1"
"ASM03","Air and Sea Travel","201002","2010 February","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0.2"
"ASM03","Air and Sea Travel","201002","2010 February","AE","United Arab Emirates","1","Arrivals","Thousand","6.5"
"ASM03","Air and Sea Travel","201002","2010 February","AE","United Arab Emirates","2","Departures","Thousand","6.4"
"ASM03","Air and Sea Travel","201002","2010 February","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","4.9"
"ASM03","Air and Sea Travel","201002","2010 February","ZZZ10","Other Countries(42)","2","Departures","Thousand","5"
"ASM03","Air and Sea Travel","201002","2010 February","-","All countries","1","Arrivals","Thousand","804"
"ASM03","Air and Sea Travel","201002","2010 February","-","All countries","2","Departures","Thousand","803.2"
"ASM03","Air and Sea Travel","201003","2010 March","XB","Great Britain","1","Arrivals","Thousand","518.4"
"ASM03","Air and Sea Travel","201003","2010 March","XB","Great Britain","2","Departures","Thousand","510.1"
"ASM03","Air and Sea Travel","201003","2010 March","GB99","Other UK (1)","1","Arrivals","Thousand","1.4"
"ASM03","Air and Sea Travel","201003","2010 March","GB99","Other UK (1)","2","Departures","Thousand","1.4"
"ASM03","Air and Sea Travel","201003","2010 March","BE","Belgium","1","Arrivals","Thousand","16.3"
"ASM03","Air and Sea Travel","201003","2010 March","BE","Belgium","2","Departures","Thousand","16.5"
"ASM03","Air and Sea Travel","201003","2010 March","DE","Germany","1","Arrivals","Thousand","56.9"
"ASM03","Air and Sea Travel","201003","2010 March","DE","Germany","2","Departures","Thousand","54.3"
"ASM03","Air and Sea Travel","201003","2010 March","ES","Spain","1","Arrivals","Thousand","81"
"ASM03","Air and Sea Travel","201003","2010 March","ES","Spain","2","Departures","Thousand","84.9"
"ASM03","Air and Sea Travel","201003","2010 March","FR","France","1","Arrivals","Thousand","59.3"
"ASM03","Air and Sea Travel","201003","2010 March","FR","France","2","Departures","Thousand","67.4"
"ASM03","Air and Sea Travel","201003","2010 March","IT","Italy","1","Arrivals","Thousand","30.7"
"ASM03","Air and Sea Travel","201003","2010 March","IT","Italy","2","Departures","Thousand","32.2"
"ASM03","Air and Sea Travel","201003","2010 March","NL","Netherlands","1","Arrivals","Thousand","28"
"ASM03","Air and Sea Travel","201003","2010 March","NL","Netherlands","2","Departures","Thousand","28.6"
"ASM03","Air and Sea Travel","201003","2010 March","PL","Poland","1","Arrivals","Thousand","39.5"
"ASM03","Air and Sea Travel","201003","2010 March","PL","Poland","2","Departures","Thousand","42.5"
"ASM03","Air and Sea Travel","201003","2010 March","PT","Portugal","1","Arrivals","Thousand","9.5"
"ASM03","Air and Sea Travel","201003","2010 March","PT","Portugal","2","Departures","Thousand","12.5"
"ASM03","Air and Sea Travel","201003","2010 March","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","54.4"
"ASM03","Air and Sea Travel","201003","2010 March","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","53.7"
"ASM03","Air and Sea Travel","201003","2010 March","CH","Switzerland","1","Arrivals","Thousand","13.3"
"ASM03","Air and Sea Travel","201003","2010 March","CH","Switzerland","2","Departures","Thousand","12.5"
"ASM03","Air and Sea Travel","201003","2010 March","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","5"
"ASM03","Air and Sea Travel","201003","2010 March","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","4.9"
"ASM03","Air and Sea Travel","201003","2010 March","US","United States","1","Arrivals","Thousand","63"
"ASM03","Air and Sea Travel","201003","2010 March","US","United States","2","Departures","Thousand","65.7"
"ASM03","Air and Sea Travel","201003","2010 March","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","201003","2010 March","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","201003","2010 March","AE","United Arab Emirates","1","Arrivals","Thousand","7.6"
"ASM03","Air and Sea Travel","201003","2010 March","AE","United Arab Emirates","2","Departures","Thousand","7.5"
"ASM03","Air and Sea Travel","201003","2010 March","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","5.4"
"ASM03","Air and Sea Travel","201003","2010 March","ZZZ10","Other Countries(42)","2","Departures","Thousand","6.4"
"ASM03","Air and Sea Travel","201003","2010 March","-","All countries","1","Arrivals","Thousand","989.8"
"ASM03","Air and Sea Travel","201003","2010 March","-","All countries","2","Departures","Thousand","1001.1"
"ASM03","Air and Sea Travel","201004","2010 April","XB","Great Britain","1","Arrivals","Thousand","455.3"
"ASM03","Air and Sea Travel","201004","2010 April","XB","Great Britain","2","Departures","Thousand","449.4"
"ASM03","Air and Sea Travel","201004","2010 April","GB99","Other UK (1)","1","Arrivals","Thousand","2.1"
"ASM03","Air and Sea Travel","201004","2010 April","GB99","Other UK (1)","2","Departures","Thousand","2.3"
"ASM03","Air and Sea Travel","201004","2010 April","BE","Belgium","1","Arrivals","Thousand","10.2"
"ASM03","Air and Sea Travel","201004","2010 April","BE","Belgium","2","Departures","Thousand","9.8"
"ASM03","Air and Sea Travel","201004","2010 April","DE","Germany","1","Arrivals","Thousand","44.4"
"ASM03","Air and Sea Travel","201004","2010 April","DE","Germany","2","Departures","Thousand","43.7"
"ASM03","Air and Sea Travel","201004","2010 April","ES","Spain","1","Arrivals","Thousand","81.1"
"ASM03","Air and Sea Travel","201004","2010 April","ES","Spain","2","Departures","Thousand","84.5"
"ASM03","Air and Sea Travel","201004","2010 April","FR","France","1","Arrivals","Thousand","74.4"
"ASM03","Air and Sea Travel","201004","2010 April","FR","France","2","Departures","Thousand","66"
"ASM03","Air and Sea Travel","201004","2010 April","IT","Italy","1","Arrivals","Thousand","30.2"
"ASM03","Air and Sea Travel","201004","2010 April","IT","Italy","2","Departures","Thousand","28.7"
"ASM03","Air and Sea Travel","201004","2010 April","NL","Netherlands","1","Arrivals","Thousand","22.4"
"ASM03","Air and Sea Travel","201004","2010 April","NL","Netherlands","2","Departures","Thousand","19.4"
"ASM03","Air and Sea Travel","201004","2010 April","PL","Poland","1","Arrivals","Thousand","33.6"
"ASM03","Air and Sea Travel","201004","2010 April","PL","Poland","2","Departures","Thousand","34.2"
"ASM03","Air and Sea Travel","201004","2010 April","PT","Portugal","1","Arrivals","Thousand","18.3"
"ASM03","Air and Sea Travel","201004","2010 April","PT","Portugal","2","Departures","Thousand","19.2"
"ASM03","Air and Sea Travel","201004","2010 April","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","45.3"
"ASM03","Air and Sea Travel","201004","2010 April","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","45.1"
"ASM03","Air and Sea Travel","201004","2010 April","CH","Switzerland","1","Arrivals","Thousand","8.6"
"ASM03","Air and Sea Travel","201004","2010 April","CH","Switzerland","2","Departures","Thousand","7.2"
"ASM03","Air and Sea Travel","201004","2010 April","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","4.5"
"ASM03","Air and Sea Travel","201004","2010 April","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","4.3"
"ASM03","Air and Sea Travel","201004","2010 April","US","United States","1","Arrivals","Thousand","59.4"
"ASM03","Air and Sea Travel","201004","2010 April","US","United States","2","Departures","Thousand","55.8"
"ASM03","Air and Sea Travel","201004","2010 April","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0.3"
"ASM03","Air and Sea Travel","201004","2010 April","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0.5"
"ASM03","Air and Sea Travel","201004","2010 April","AE","United Arab Emirates","1","Arrivals","Thousand","8.4"
"ASM03","Air and Sea Travel","201004","2010 April","AE","United Arab Emirates","2","Departures","Thousand","6.5"
"ASM03","Air and Sea Travel","201004","2010 April","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","6"
"ASM03","Air and Sea Travel","201004","2010 April","ZZZ10","Other Countries(42)","2","Departures","Thousand","5.5"
"ASM03","Air and Sea Travel","201004","2010 April","-","All countries","1","Arrivals","Thousand","904.5"
"ASM03","Air and Sea Travel","201004","2010 April","-","All countries","2","Departures","Thousand","882"
"ASM03","Air and Sea Travel","201005","2010 May","XB","Great Britain","1","Arrivals","Thousand","506.6"
"ASM03","Air and Sea Travel","201005","2010 May","XB","Great Britain","2","Departures","Thousand","476.1"
"ASM03","Air and Sea Travel","201005","2010 May","GB99","Other UK (1)","1","Arrivals","Thousand","2.6"
"ASM03","Air and Sea Travel","201005","2010 May","GB99","Other UK (1)","2","Departures","Thousand","2.6"
"ASM03","Air and Sea Travel","201005","2010 May","BE","Belgium","1","Arrivals","Thousand","12.2"
"ASM03","Air and Sea Travel","201005","2010 May","BE","Belgium","2","Departures","Thousand","12.6"
"ASM03","Air and Sea Travel","201005","2010 May","DE","Germany","1","Arrivals","Thousand","59.1"
"ASM03","Air and Sea Travel","201005","2010 May","DE","Germany","2","Departures","Thousand","55.9"
"ASM03","Air and Sea Travel","201005","2010 May","ES","Spain","1","Arrivals","Thousand","125.7"
"ASM03","Air and Sea Travel","201005","2010 May","ES","Spain","2","Departures","Thousand","138.6"
"ASM03","Air and Sea Travel","201005","2010 May","FR","France","1","Arrivals","Thousand","87.5"
"ASM03","Air and Sea Travel","201005","2010 May","FR","France","2","Departures","Thousand","92.9"
"ASM03","Air and Sea Travel","201005","2010 May","IT","Italy","1","Arrivals","Thousand","38.9"
"ASM03","Air and Sea Travel","201005","2010 May","IT","Italy","2","Departures","Thousand","42.1"
"ASM03","Air and Sea Travel","201005","2010 May","NL","Netherlands","1","Arrivals","Thousand","27.7"
"ASM03","Air and Sea Travel","201005","2010 May","NL","Netherlands","2","Departures","Thousand","28.8"
"ASM03","Air and Sea Travel","201005","2010 May","PL","Poland","1","Arrivals","Thousand","41.8"
"ASM03","Air and Sea Travel","201005","2010 May","PL","Poland","2","Departures","Thousand","43"
"ASM03","Air and Sea Travel","201005","2010 May","PT","Portugal","1","Arrivals","Thousand","30.9"
"ASM03","Air and Sea Travel","201005","2010 May","PT","Portugal","2","Departures","Thousand","34.4"
"ASM03","Air and Sea Travel","201005","2010 May","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","62.7"
"ASM03","Air and Sea Travel","201005","2010 May","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","68.9"
"ASM03","Air and Sea Travel","201005","2010 May","CH","Switzerland","1","Arrivals","Thousand","10.1"
"ASM03","Air and Sea Travel","201005","2010 May","CH","Switzerland","2","Departures","Thousand","10.1"
"ASM03","Air and Sea Travel","201005","2010 May","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","5.3"
"ASM03","Air and Sea Travel","201005","2010 May","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","5.9"
"ASM03","Air and Sea Travel","201005","2010 May","US","United States","1","Arrivals","Thousand","79"
"ASM03","Air and Sea Travel","201005","2010 May","US","United States","2","Departures","Thousand","73.7"
"ASM03","Air and Sea Travel","201005","2010 May","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","4.2"
"ASM03","Air and Sea Travel","201005","2010 May","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","3.7"
"ASM03","Air and Sea Travel","201005","2010 May","AE","United Arab Emirates","1","Arrivals","Thousand","8.3"
"ASM03","Air and Sea Travel","201005","2010 May","AE","United Arab Emirates","2","Departures","Thousand","6.9"
"ASM03","Air and Sea Travel","201005","2010 May","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","12.3"
"ASM03","Air and Sea Travel","201005","2010 May","ZZZ10","Other Countries(42)","2","Departures","Thousand","14.6"
"ASM03","Air and Sea Travel","201005","2010 May","-","All countries","1","Arrivals","Thousand","1114.9"
"ASM03","Air and Sea Travel","201005","2010 May","-","All countries","2","Departures","Thousand","1110.8"
"ASM03","Air and Sea Travel","201006","2010 June","XB","Great Britain","1","Arrivals","Thousand","514.3"
"ASM03","Air and Sea Travel","201006","2010 June","XB","Great Britain","2","Departures","Thousand","579.3"
"ASM03","Air and Sea Travel","201006","2010 June","GB99","Other UK (1)","1","Arrivals","Thousand","3.1"
"ASM03","Air and Sea Travel","201006","2010 June","GB99","Other UK (1)","2","Departures","Thousand","3.4"
"ASM03","Air and Sea Travel","201006","2010 June","BE","Belgium","1","Arrivals","Thousand","13.4"
"ASM03","Air and Sea Travel","201006","2010 June","BE","Belgium","2","Departures","Thousand","14.4"
"ASM03","Air and Sea Travel","201006","2010 June","DE","Germany","1","Arrivals","Thousand","58"
"ASM03","Air and Sea Travel","201006","2010 June","DE","Germany","2","Departures","Thousand","65.1"
"ASM03","Air and Sea Travel","201006","2010 June","ES","Spain","1","Arrivals","Thousand","159.4"
"ASM03","Air and Sea Travel","201006","2010 June","ES","Spain","2","Departures","Thousand","173.3"
"ASM03","Air and Sea Travel","201006","2010 June","FR","France","1","Arrivals","Thousand","103.9"
"ASM03","Air and Sea Travel","201006","2010 June","FR","France","2","Departures","Thousand","121.7"
"ASM03","Air and Sea Travel","201006","2010 June","IT","Italy","1","Arrivals","Thousand","47.1"
"ASM03","Air and Sea Travel","201006","2010 June","IT","Italy","2","Departures","Thousand","49.6"
"ASM03","Air and Sea Travel","201006","2010 June","NL","Netherlands","1","Arrivals","Thousand","29.2"
"ASM03","Air and Sea Travel","201006","2010 June","NL","Netherlands","2","Departures","Thousand","32.2"
"ASM03","Air and Sea Travel","201006","2010 June","PL","Poland","1","Arrivals","Thousand","43.7"
"ASM03","Air and Sea Travel","201006","2010 June","PL","Poland","2","Departures","Thousand","47.1"
"ASM03","Air and Sea Travel","201006","2010 June","PT","Portugal","1","Arrivals","Thousand","37.6"
"ASM03","Air and Sea Travel","201006","2010 June","PT","Portugal","2","Departures","Thousand","43.2"
"ASM03","Air and Sea Travel","201006","2010 June","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","73.8"
"ASM03","Air and Sea Travel","201006","2010 June","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","80"
"ASM03","Air and Sea Travel","201006","2010 June","CH","Switzerland","1","Arrivals","Thousand","10"
"ASM03","Air and Sea Travel","201006","2010 June","CH","Switzerland","2","Departures","Thousand","10.8"
"ASM03","Air and Sea Travel","201006","2010 June","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","7"
"ASM03","Air and Sea Travel","201006","2010 June","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","6.8"
"ASM03","Air and Sea Travel","201006","2010 June","US","United States","1","Arrivals","Thousand","94.4"
"ASM03","Air and Sea Travel","201006","2010 June","US","United States","2","Departures","Thousand","92.4"
"ASM03","Air and Sea Travel","201006","2010 June","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","6.9"
"ASM03","Air and Sea Travel","201006","2010 June","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","6.8"
"ASM03","Air and Sea Travel","201006","2010 June","AE","United Arab Emirates","1","Arrivals","Thousand","8.2"
"ASM03","Air and Sea Travel","201006","2010 June","AE","United Arab Emirates","2","Departures","Thousand","8.7"
"ASM03","Air and Sea Travel","201006","2010 June","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","13.2"
"ASM03","Air and Sea Travel","201006","2010 June","ZZZ10","Other Countries(42)","2","Departures","Thousand","15"
"ASM03","Air and Sea Travel","201006","2010 June","-","All countries","1","Arrivals","Thousand","1223"
"ASM03","Air and Sea Travel","201006","2010 June","-","All countries","2","Departures","Thousand","1349.9"
"ASM03","Air and Sea Travel","201007","2010 July","XB","Great Britain","1","Arrivals","Thousand","671.1"
"ASM03","Air and Sea Travel","201007","2010 July","XB","Great Britain","2","Departures","Thousand","626.8"
"ASM03","Air and Sea Travel","201007","2010 July","GB99","Other UK (1)","1","Arrivals","Thousand","3.6"
"ASM03","Air and Sea Travel","201007","2010 July","GB99","Other UK (1)","2","Departures","Thousand","3.6"
"ASM03","Air and Sea Travel","201007","2010 July","BE","Belgium","1","Arrivals","Thousand","15.1"
"ASM03","Air and Sea Travel","201007","2010 July","BE","Belgium","2","Departures","Thousand","14.1"
"ASM03","Air and Sea Travel","201007","2010 July","DE","Germany","1","Arrivals","Thousand","71.4"
"ASM03","Air and Sea Travel","201007","2010 July","DE","Germany","2","Departures","Thousand","67.8"
"ASM03","Air and Sea Travel","201007","2010 July","ES","Spain","1","Arrivals","Thousand","193.3"
"ASM03","Air and Sea Travel","201007","2010 July","ES","Spain","2","Departures","Thousand","196.9"
"ASM03","Air and Sea Travel","201007","2010 July","FR","France","1","Arrivals","Thousand","135.2"
"ASM03","Air and Sea Travel","201007","2010 July","FR","France","2","Departures","Thousand","128.2"
"ASM03","Air and Sea Travel","201007","2010 July","IT","Italy","1","Arrivals","Thousand","61.2"
"ASM03","Air and Sea Travel","201007","2010 July","IT","Italy","2","Departures","Thousand","56.1"
"ASM03","Air and Sea Travel","201007","2010 July","NL","Netherlands","1","Arrivals","Thousand","32.7"
"ASM03","Air and Sea Travel","201007","2010 July","NL","Netherlands","2","Departures","Thousand","29.7"
"ASM03","Air and Sea Travel","201007","2010 July","PL","Poland","1","Arrivals","Thousand","48.5"
"ASM03","Air and Sea Travel","201007","2010 July","PL","Poland","2","Departures","Thousand","51"
"ASM03","Air and Sea Travel","201007","2010 July","PT","Portugal","1","Arrivals","Thousand","47.3"
"ASM03","Air and Sea Travel","201007","2010 July","PT","Portugal","2","Departures","Thousand","48.9"
"ASM03","Air and Sea Travel","201007","2010 July","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","87.6"
"ASM03","Air and Sea Travel","201007","2010 July","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","93.6"
"ASM03","Air and Sea Travel","201007","2010 July","CH","Switzerland","1","Arrivals","Thousand","12.7"
"ASM03","Air and Sea Travel","201007","2010 July","CH","Switzerland","2","Departures","Thousand","12"
"ASM03","Air and Sea Travel","201007","2010 July","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","8.2"
"ASM03","Air and Sea Travel","201007","2010 July","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","9.2"
"ASM03","Air and Sea Travel","201007","2010 July","US","United States","1","Arrivals","Thousand","94.3"
"ASM03","Air and Sea Travel","201007","2010 July","US","United States","2","Departures","Thousand","104.5"
"ASM03","Air and Sea Travel","201007","2010 July","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","10.4"
"ASM03","Air and Sea Travel","201007","2010 July","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","11.2"
"ASM03","Air and Sea Travel","201007","2010 July","AE","United Arab Emirates","1","Arrivals","Thousand","9.2"
"ASM03","Air and Sea Travel","201007","2010 July","AE","United Arab Emirates","2","Departures","Thousand","8.8"
"ASM03","Air and Sea Travel","201007","2010 July","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","18.4"
"ASM03","Air and Sea Travel","201007","2010 July","ZZZ10","Other Countries(42)","2","Departures","Thousand","19.1"
"ASM03","Air and Sea Travel","201007","2010 July","-","All countries","1","Arrivals","Thousand","1520.2"
"ASM03","Air and Sea Travel","201007","2010 July","-","All countries","2","Departures","Thousand","1481.6"
"ASM03","Air and Sea Travel","201008","2010 August","XB","Great Britain","1","Arrivals","Thousand","698.6"
"ASM03","Air and Sea Travel","201008","2010 August","XB","Great Britain","2","Departures","Thousand","691.8"
"ASM03","Air and Sea Travel","201008","2010 August","GB99","Other UK (1)","1","Arrivals","Thousand","3.4"
"ASM03","Air and Sea Travel","201008","2010 August","GB99","Other UK (1)","2","Departures","Thousand","3.4"
"ASM03","Air and Sea Travel","201008","2010 August","BE","Belgium","1","Arrivals","Thousand","13.9"
