﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02719V03286","Birthplace","TLIST(A1)","CensusYear","UNIT","VALUE"
"ADR22","Population Usually Resident","310","15 - 24 years","IE04","Ireland - county other than county of usual residence","1996","1996","Number","112674"
"ADR22","Population Usually Resident","310","15 - 24 years","ZZWORA","All countries excluding Ireland","1996","1996","Number","40820"
"ADR22","Population Usually Resident","310","15 - 24 years","ZZEUAB1"," EU 15 excluding Ireland","1996","1996","Number","33185"
"ADR22","Population Usually Resident","310","15 - 24 years","XI","Northern Ireland","1996","1996","Number","4572"
"ADR22","Population Usually Resident","310","15 - 24 years","XEXW","England and Wales","1996","1996","Number","22696"
"ADR22","Population Usually Resident","310","15 - 24 years","XS","Scotland","1996","1996","Number","1374"
"ADR22","Population Usually Resident","310","15 - 24 years","AT","Austria","1996","1996","Number","71"
"ADR22","Population Usually Resident","310","15 - 24 years","BE","Belgium","1996","1996","Number","179"
"ADR22","Population Usually Resident","310","15 - 24 years","DK","Denmark","1996","1996","Number","100"
"ADR22","Population Usually Resident","310","15 - 24 years","FI","Finland","1996","1996","Number","72"
"ADR22","Population Usually Resident","310","15 - 24 years","FR","France","1996","1996","Number","1213"
"ADR22","Population Usually Resident","310","15 - 24 years","DE","Germany","1996","1996","Number","1027"
"ADR22","Population Usually Resident","310","15 - 24 years","GR","Greece","1996","1996","Number","50"
"ADR22","Population Usually Resident","310","15 - 24 years","IT","Italy","1996","1996","Number","341"
"ADR22","Population Usually Resident","310","15 - 24 years","LU","Luxembourg","1996","1996","Number","13"
"ADR22","Population Usually Resident","310","15 - 24 years","NL","Netherlands","1996","1996","Number","325"
"ADR22","Population Usually Resident","310","15 - 24 years","PT","Portugal","1996","1996","Number","47"
"ADR22","Population Usually Resident","310","15 - 24 years","ES","Spain","1996","1996","Number","921"
"ADR22","Population Usually Resident","310","15 - 24 years","SE","Sweden","1996","1996","Number","184"
"ADR22","Population Usually Resident","310","15 - 24 years","ZZEURQ09","Other Europe (19)","1996","1996","Number","557"
"ADR22","Population Usually Resident","310","15 - 24 years","US","United States","1996","1996","Number","2551"
"ADR22","Population Usually Resident","310","15 - 24 years","ZZWORX19","Other Countries (19)","1996","1996","Number","4527"
"ADR22","Population Usually Resident","310","15 - 24 years","-","All countries","1996","1996","Number","627710"
"ADR22","Population Usually Resident","420","25 - 44 years","IE","Ireland","1996","1996","Number","898668"
"ADR22","Population Usually Resident","420","25 - 44 years","IE03","Ireland - county of usual residence","1996","1996","Number","674881"
"ADR22","Population Usually Resident","420","25 - 44 years","IE04","Ireland - county other than county of usual residence","1996","1996","Number","223787"
"ADR22","Population Usually Resident","420","25 - 44 years","ZZWORA","All countries excluding Ireland","1996","1996","Number","107745"
"ADR22","Population Usually Resident","420","25 - 44 years","ZZEUAB1"," EU 15 excluding Ireland","1996","1996","Number","91106"
"ADR22","Population Usually Resident","420","25 - 44 years","XI","Northern Ireland","1996","1996","Number","13620"
"ADR22","Population Usually Resident","420","25 - 44 years","XEXW","England and Wales","1996","1996","Number","65168"
"ADR22","Population Usually Resident","420","25 - 44 years","XS","Scotland","1996","1996","Number","4848"
"ADR22","Population Usually Resident","420","25 - 44 years","AT","Austria","1996","1996","Number","94"
"ADR22","Population Usually Resident","420","25 - 44 years","BE","Belgium","1996","1996","Number","214"
"ADR22","Population Usually Resident","420","25 - 44 years","DK","Denmark","1996","1996","Number","168"
"ADR22","Population Usually Resident","420","25 - 44 years","FI","Finland","1996","1996","Number","119"
"ADR22","Population Usually Resident","420","25 - 44 years","FR","France","1996","1996","Number","1505"
"ADR22","Population Usually Resident","420","25 - 44 years","DE","Germany","1996","1996","Number","2433"
"ADR22","Population Usually Resident","420","25 - 44 years","GR","Greece","1996","1996","Number","85"
"ADR22","Population Usually Resident","420","25 - 44 years","IT","Italy","1996","1996","Number","860"
"ADR22","Population Usually Resident","420","25 - 44 years","LU","Luxembourg","1996","1996","Number","5"
"ADR22","Population Usually Resident","420","25 - 44 years","NL","Netherlands","1996","1996","Number","890"
"ADR22","Population Usually Resident","420","25 - 44 years","PT","Portugal","1996","1996","Number","82"
"ADR22","Population Usually Resident","420","25 - 44 years","ES","Spain","1996","1996","Number","771"
"ADR22","Population Usually Resident","420","25 - 44 years","SE","Sweden","1996","1996","Number","244"
"ADR22","Population Usually Resident","420","25 - 44 years","ZZEURQ09","Other Europe (19)","1996","1996","Number","1199"
"ADR22","Population Usually Resident","420","25 - 44 years","US","United States","1996","1996","Number","5585"
"ADR22","Population Usually Resident","420","25 - 44 years","ZZWORX19","Other Countries (19)","1996","1996","Number","9855"
"ADR22","Population Usually Resident","420","25 - 44 years","-","All countries","1996","1996","Number","1006413"
"ADR22","Population Usually Resident","505","45 - 64 years","IE","Ireland","1996","1996","Number","652788"
"ADR22","Population Usually Resident","505","45 - 64 years","IE03","Ireland - county of usual residence","1996","1996","Number","483064"
"ADR22","Population Usually Resident","505","45 - 64 years","IE04","Ireland - county other than county of usual residence","1996","1996","Number","169724"
"ADR22","Population Usually Resident","505","45 - 64 years","ZZWORA","All countries excluding Ireland","1996","1996","Number","43670"
"ADR22","Population Usually Resident","505","45 - 64 years","ZZEUAB1"," EU 15 excluding Ireland","1996","1996","Number","38298"
"ADR22","Population Usually Resident","505","45 - 64 years","XI","Northern Ireland","1996","1996","Number","11007"
"ADR22","Population Usually Resident","505","45 - 64 years","XEXW","England and Wales","1996","1996","Number","20986"
"ADR22","Population Usually Resident","505","45 - 64 years","XS","Scotland","1996","1996","Number","2808"
"ADR22","Population Usually Resident","505","45 - 64 years","AT","Austria","1996","1996","Number","63"
"ADR22","Population Usually Resident","505","45 - 64 years","BE","Belgium","1996","1996","Number","127"
"ADR22","Population Usually Resident","505","45 - 64 years","DK","Denmark","1996","1996","Number","85"
"ADR22","Population Usually Resident","505","45 - 64 years","FI","Finland","1996","1996","Number","40"
"ADR22","Population Usually Resident","505","45 - 64 years","FR","France","1996","1996","Number","339"
"ADR22","Population Usually Resident","505","45 - 64 years","DE","Germany","1996","1996","Number","1456"
"ADR22","Population Usually Resident","505","45 - 64 years","GR","Greece","1996","1996","Number","40"
"ADR22","Population Usually Resident","505","45 - 64 years","IT","Italy","1996","1996","Number","415"
"ADR22","Population Usually Resident","505","45 - 64 years","LU","Luxembourg","1996","1996","Number","2"
"ADR22","Population Usually Resident","505","45 - 64 years","NL","Netherlands","1996","1996","Number","631"
"ADR22","Population Usually Resident","505","45 - 64 years","PT","Portugal","1996","1996","Number","25"
"ADR22","Population Usually Resident","505","45 - 64 years","ES","Spain","1996","1996","Number","160"
"ADR22","Population Usually Resident","505","45 - 64 years","SE","Sweden","1996","1996","Number","114"
"ADR22","Population Usually Resident","505","45 - 64 years","ZZEURQ09","Other Europe (19)","1996","1996","Number","562"
"ADR22","Population Usually Resident","505","45 - 64 years","US","United States","1996","1996","Number","2027"
"ADR22","Population Usually Resident","505","45 - 64 years","ZZWORX19","Other Countries (19)","1996","1996","Number","2783"
"ADR22","Population Usually Resident","505","45 - 64 years","-","All countries","1996","1996","Number","696458"
"ADR22","Population Usually Resident","575","65 years and over","IE","Ireland","1996","1996","Number","390458"
"ADR22","Population Usually Resident","575","65 years and over","IE03","Ireland - county of usual residence","1996","1996","Number","303273"
"ADR22","Population Usually Resident","575","65 years and over","IE04","Ireland - county other than county of usual residence","1996","1996","Number","87185"
"ADR22","Population Usually Resident","575","65 years and over","ZZWORA","All countries excluding Ireland","1996","1996","Number","20082"
"ADR22","Population Usually Resident","575","65 years and over","ZZEUAB1"," EU 15 excluding Ireland","1996","1996","Number","17022"
"ADR22","Population Usually Resident","575","65 years and over","XI","Northern Ireland","1996","1996","Number","6005"
"ADR22","Population Usually Resident","575","65 years and over","XEXW","England and Wales","1996","1996","Number","8148"
"ADR22","Population Usually Resident","575","65 years and over","XS","Scotland","1996","1996","Number","1786"
"ADR22","Population Usually Resident","575","65 years and over","AT","Austria","1996","1996","Number","44"
"ADR22","Population Usually Resident","575","65 years and over","BE","Belgium","1996","1996","Number","65"
"ADR22","Population Usually Resident","575","65 years and over","DK","Denmark","1996","1996","Number","25"
"ADR22","Population Usually Resident","575","65 years and over","FI","Finland","1996","1996","Number","5"
"ADR22","Population Usually Resident","575","65 years and over","FR","France","1996","1996","Number","98"
"ADR22","Population Usually Resident","575","65 years and over","DE","Germany","1996","1996","Number","477"
"ADR22","Population Usually Resident","575","65 years and over","GR","Greece","1996","1996","Number","8"
"ADR22","Population Usually Resident","575","65 years and over","IT","Italy","1996","1996","Number","103"
"ADR22","Population Usually Resident","575","65 years and over","LU","Luxembourg","1996","1996","Number","1"
"ADR22","Population Usually Resident","575","65 years and over","NL","Netherlands","1996","1996","Number","182"
"ADR22","Population Usually Resident","575","65 years and over","PT","Portugal","1996","1996","Number","6"
"ADR22","Population Usually Resident","575","65 years and over","ES","Spain","1996","1996","Number","48"
"ADR22","Population Usually Resident","575","65 years and over","SE","Sweden","1996","1996","Number","21"
"ADR22","Population Usually Resident","575","65 years and over","ZZEURQ09","Other Europe (19)","1996","1996","Number","297"
"ADR22","Population Usually Resident","575","65 years and over","US","United States","1996","1996","Number","1754"
"ADR22","Population Usually Resident","575","65 years and over","ZZWORX19","Other Countries (19)","1996","1996","Number","1009"
"ADR22","Population Usually Resident","575","65 years and over","-","All countries","1996","1996","Number","410540"
